Area ID,Name of the site,Area type,Area nr,Period,Dating method,Radiocarbon dated,Earliest date 14C age,Earliest date standard deviation,Earliest datedated by,Latest date 14C age,Latest date standard deviation,Latest datedated by,Period reference,Period comment,Settlement type,Settlement structure,Settlement construction type,Settlement construction shape,Settlement building technique,Settlement special features,Settlement human remains,Cave rockshelters type,Cave rockshelters human remains,Cave rockshelters evidence of occupation,Quarry exploitation type,Quarry raw material,Cemetery or grave,Cemetery or graves topography,Cemetery or graves mortuary features,Grave number of graves,Grave type,Grave type of human remains,Grave estimated number of individuals,Grave age groups,Grave sexes,Grave number of female sex,Grave number of male sex,Grave number of not specified sex,Grave manipulations of graves,Description,Reference,Comment,,,,,,,,,,,,,,,,,,,,,,,
1143,Çukuriçi Höyük,settlement,,Anatolia_Early Chalcolithic_6000_5500_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture, radiocarbon dating,yes,,,,,,,,The Early Chalcolithic settlement can be found in the layer ÇuHö VIII. A set of radiocarbon dates of different kinds of material led to a dating between 6100 and 6000 cal. BC. ,tell,,,rectangular,mud brick, stone lining, stone socket,clay floor, pit, post hole,,,,,,,,,,,,,,,,,,,,"The Early Chalcolithic settlement is composed of various architectural remains. Walls of mud were erected on two almost parallel stone foundations, which were built with coarse unhewn stones. The fragmentary archaeological remains can be reconstructed as a small room or a house but due to the limited excavated area its exact shape and size cannot yet be determined. Postholes, pits and stamped clay floors with more than one use-level demonstrate two living horizons. Comparable layers of stone rows covered by mud deposits could be detected along the attached profiles of the northern border of the tell.","Horejs, B. Çukuriçi Höyük. A Neolithic and Bronze Age Settlement in the Region of Ephesos 2012 Istanbul",,,,,,,,,,,,,,,,,,,
864,Ege Gübre,settlement,,Anatolia_Late Chalcolithic (4000-3500)_4000_3500_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture, radiocarbon dating,yes,,,,,,,"Sağlamtimur, Haluk; Ozan, Ali Ege Gübre Neolitik Yerleşimi 2012 Izmir; Schwall, Ch. Çukuriçi Höyük 2. Das 5. und 4. Jahrtausend v. Chr. in Westanatolien und der Ostägäis None None","This period of is known as Ege Gübre II.
There is a discrepancy between the radiocarbon dates and the pottery chronology. While the pottery indicates a settlement phase during the time from 4750 to 4500 BC, the radiocarbon dates show a time from 4000 to 3500 BC.",tell,,,rectangular,stone socket,,,,,,,,,,,,,inhumation,,,,,,,,,"Sağlamtimur, Haluk; Ozan, Ali Ege Gübre Neolitik Yerleşimi 2012 Izmir; Sağlamtimur, H. The Neolithic Settlement of Ege Gübre None None; Schwall, Ch. Çukuriçi Höyük 2. Das 5. und 4. Jahrtausend v. Chr. in Westanatolien und der Ostägäis None None",,,,,,,,,,,,,,,,,,,,,,,
1148,Ege Gübre,settlement,,Anatolia_Late Neolithic_6600_6000_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Early Chalcolithic_6000_5500_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture, radiocarbon dating,yes,,,,,,,,"The Neolithic settlement is divided in the Period III and IV. C14 results place the Neolithic of Ege Gübre between 6200 and 5700 BC. The earliest layer of the settlement, Layer IV is dated to between 6200 and 6000 BC and Layer III is between 6000 and 5700 BC. ",tell,enclosure: wall, houses: radial,one-room,circular, rectangular,stone, stone socket, wattle and daub,courtyard, hearth, plastered floor, stele, waste pit,yes,,,,,,,,,1,pit grave,inhumation,,adult (19-40),male individuals,,1,,,"Most of the archaeological artefacts dated to the Neolithic period were found in the IIIa and IIIb levels, as level IV was mostly scraped away by the activities that took place during level III. The Neolithic settlement has been continually shifting its location, so that none of the architectural phases are to be found on top of each other. In the excavated area, 8 round and 12 rectangular structures with stone foundations were exposed around a central courtyard. The rectangular structures are of different dimensions (9 x 6 m and 10 x 8 m) and display two plan-types (small subordinate rooms and a single chamber). The buildings with round plans have 70-80 cm thick walls with an inner diameter of 4 m. The floors are plastered with mud. The entrances to both rectangular and round houses open to the central courtyard. The fact that some of the round structures were attached to two corners of the rectangular buildings makes it possible to surmise that there was some sort of a functional relation between the two building types. The walls of the houses must have been built with wattle and daub technique. In the walls of all structures, intact or broken grinding stones were recovered. It is assumed that the grinding stones were deliberately installed in the walls during construction in symbolic relation to fertility. In some of the rectangular buildings, 1 or 2 hearths were discovered, while no fireplaces were recovered in the circular chambers. Numerous other hearths were dug out in the courtyard. The courtyard in the middle of the dwellings covers an area of 900 m2. A fill of 30-40 cm thick was excavated in the courtyard indicating a dumping area. The courtyard should have been a space for daily life and probably for some ritual practices as suggested by the recovery of a stele-like slab with dimensions 78 x 36 cm in the eastern part of the central courtyard. 
A massive stone wall was encountered running on the north-eastern axis of the settlement. The thickness of the wall varies from 1,5 to 2 m and a 44 m long stretch of it was exposed. It has been built as a protection from flash-floods that might originate from the nearby stream. The presence of a circular tower on this wall demonstrates that the entrance to the site was from certain points on the southern part of the surrounding wall. In a later phase, a new stone wall, constructed of smaller stones was found along the east side of the site.","Sağlamtimur, H. The Neolithic Settlement of Ege Gübre None None",,,,,,,,,,,,,,
827,Göllü Dağ,undefined,,Anatolia_Pre-Pottery Neolithic A_10200_8800_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Pre-Pottery Neolithic B_8800_7000_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Pre-Pottery Neolithic C_None_None_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Early Neolithic_7000_6600_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Middle Neolithic_None_None_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Late Neolithic_6600_6000_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,none recorded,,,,,,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Balkan-Atli, N., Binder, D.,  Neolithic Obsidian Workshop at Kömürcü-Kaletepe (Central Anatolia) Istanbul 2012 None None",It is only mentioned that the obsidian sources were used in the Neolithic,,,,,,,,,,,,,,,,,,,,,,,,,,This area is an obsidian workshop that was used in the Neolithic. It contains several obsidian flows.,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Balkan-Atli, N., Binder, D.,  Neolithic Obsidian Workshop at Kömürcü-Kaletepe (Central Anatolia) Istanbul 2012 None None",,,,,,,,,,,,,,,,,,,
1130,Hacılar,settlement,,Anatolia_Early Neolithic_7000_6600_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture,,,,,,,,,The Early Neolithic settlement had seven levels (Levels I-VII). Between the Early Neolithic settlement and the Late Neolithic settlement is a hiatus of around 1000 years.,tell,,,rectangular,limestone floor, mud brick, terrazzo floor,courtyard, hearth, oven,,,,,,,,,,,,,,,,,,,,"The Early Neolithic settlement is situated on the western side of the hill, apart from the Late Neolithic and Early Chalcolithic settlement.
At Leven V a quadrangular building was discovered with mudbrick walls and limestone plastered floors. The building had at least two rooms but no door openings could be found. The limestone plastered floors were burnished and painted red. ","Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None; Mellaart, James Excavations at Hacılar I. Text 1970 Edinburgh",,,,,,,,,,,,,,,,,,,,
1131,Hacılar,settlement,,Anatolia_Late Neolithic_6600_6000_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Early Chalcolithic_6000_5500_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture, radiocarbon dating,yes,,,charcoal,,,,,The Late Neolithic and Early Chalcolithic settlement had nine architectural levels (Levels VI-IX and Levels I-V).,tell,houses: agglutinated, houses: free-standing,,rectangular,mud brick, plaster wall, stone socket, wattle and daub,bench, clay floor, courtyard, hearth, niche, oven, storage vessel,yes,,,,,,,,,2,pit grave,inhumation,2,,,,,,,"The levels IX and VIII were noted with some stone foundations. At level VI ten rectangular and square buildings have been partially or completely excavated. The houses were arranged around a central courtyard, attached to each other as groups of large building compounds. The groups of houses were separated from each other by small courtyards. The walls of the houses were plastered with mud and about 1 m in thickness, constructed with mudbricks over stone foundations. Some walls, especially the dividing walls, were made in wattle and daub. The floors were made of compressed clay and were burnished. The door spaces were in the middle of the longer walls and in almost every building were quadrangular ovens with ash containers which were located at the wall opposite the door.
The two burials found inside the settlement had been placed in hocker position.","Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None; Mellaart, James Excavations at Hacılar I. Text 1970 Edinburgh",,,,,,,,,,,,
1132,Hacılar,cemetery or grave,,Anatolia_Late Neolithic_6600_6000_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture,,,,,,,,,The cemetery belongs to the Late Neolithic Level VI settlement.,,,,,,,,,,,,,cemetery,extramural,,,,inhumation,,,,,,,,,"Mellaart, James Excavations at Hacılar I. Text 1970 Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,
898,Ilıpınar,cemetery or grave,,Anatolia_Late Chalcolithic (4000-3500)_4000_3500_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Late Chalcolithic (3500-3000)_3500_3000_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture, radiocarbon dating,yes,,,bone,,,bone,"Roodenberg, J. J. A Late Chalcolithic Cemetery at Ilıpınar in Nothwestern Anatolia 2001 Rahden/Westf.; Schoop, U. D. Das anatolische Chalkolithikum. Eine chronologische Untersuchung zur vorbronzezeitlichen Kultursequenz im nördlichen Zentralanatolien und den angrenzenden Gebieten None None",Ilıpınar IV,,,,,,,,,,,,,cemetery,,,,,inhumation,,,,,,,,,"Roodenberg, J. J. A Late Chalcolithic Cemetery at Ilıpınar in Nothwestern Anatolia 2001 Rahden/Westf.; Schoop, U. D. Das anatolische Chalkolithikum. Eine chronologische Untersuchung zur vorbronzezeitlichen Kultursequenz im nördlichen Zentralanatolien und den angrenzenden Gebieten None None; Schwall, Ch. Çukuriçi Höyük 2. Das 5. und 4. Jahrtausend v. Chr. in Westanatolien und der Ostägäis None None; Düring, Bleda S. Millenia in the Middle (5500-3000 BC) 2010 Cambridge",,,,,,,,,,,,,,,,,,,,,,
923,Yenikapı,settlement,,Anatolia_Middle Chalcolithic_5500_4250_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture, radiocarbon dating,yes,,,,,,,"Kiziltan, Z. The Neolithic at Yenikapı. Marmaray-Metro Project Rescue Excavations None None",The radiocarbon date was taken from an oak wood found in the uppest layer of the prehistoric settlement,tell,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiziltan, Z. The Neolithic at Yenikapı. Marmaray-Metro Project Rescue Excavations None None; Schwall, Ch. Çukuriçi Höyük 2. Das 5. und 4. Jahrtausend v. Chr. in Westanatolien und der Ostägäis None None",,,,,,,,,,,,,,,,,,,,,,,
1149,Keçiçayırı,settlement,,Anatolia_Pre-Pottery Neolithic B_8800_7000_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Early Neolithic_7000_6600_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture,,,,,,,,,"There are at least two different layers wich can be assigned to the Neolithic period. The lower one has so far yielded no pottery, but only chipped stone and is related to the Pre-Pottery Neolithic period. ",tell,,,circular,stone socket,,,,,,,,,,,,,,,,,,,,,"The prehistoric settlements are concentrated in three different areas far apart from each other. These are the fields to the northeast of the plain, the western outskirts of Cıbırada (the Terrace and the Höyük) and the summit of Cıbırada. The roman settlement which covers a large area, has considerably hampered the efforts to determine the spread and concentration of the prehistoric setllements. At the fields to the northeast remnants of stone foundations possibly from a building were visible. Three layers appeared after removal of the stones which had two shallow pits. Both the stone concentration and the layers underneath yielded quite a bit of chipped stone material and a few sherds which all might belong to the Early Neolithic at the latest. 
At the Höyük and the Terrace fillings inside and outside the Roman buildings yielded quite a bit of chipped stone and one or two pieces of Early Neolithic sherds. A hüge standing stone on the eastern edge of the mound could still be dated to the Neolithic period. The Terrace had four different pebbly layers with chipped stone and small pottery sherds.
At the top of Cıbırada no architectural remains were ancountered, except a slightly curving row of stones which might be a remnant from a round house. ","Efe, T.; Gatsov, I.; Nedelcheva, P. Keçiçayırı. A Neolithic Settlement Near Seyitgazi, Eskişehir 2012 Istanbul",,,,,,,,,,,,,,,,,,,,,,,
899,Keçiçayırı,cemetery or grave,,Anatolia_Late Chalcolithic (4000-3500)_4000_3500_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Late Chalcolithic (3500-3000)_3500_3000_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture,no,,,,,,,,,,,,,,,,,,,,,grave,,,2,,inhumation,2,,,,,,,,"Efe, T. Keçiçayırı'nda Ölü Hediyesi Olarak Bulunmuş Olan Iki Geç Kalkolitik kap, in: Tahran u. a. 2008, 243-250. None None; Schwall, Ch. Çukuriçi Höyük 2. Das 5. und 4. Jahrtausend v. Chr. in Westanatolien und der Ostägäis None None; Efe, T. The significance of the Keçiçayırı excavations in the prehistory of inland northwest Anatolia, in: A. N. Bilgen - R. von den Hoff - S. Sandalcı - S. Silek, Archaeological Research in Western Central Anatolia. Preceedings of the 3rd International Symposium of Archaeology, 8-9 March 2010, Kütahya (Kütahya 2011) 9-28. None None",,,,,,,,,,,,,,,,,,,,,,,
1134,Kuruҫay Höyük,undefined,,Anatolia_Early Neolithic_7000_6600_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The first cultural horizon (Level 13) is an accumulation of pebbles, sand and other detritus of about 60-80 cm thickness.","Duru, R. Kuruçay Höyük I. Results of the Excavations 1987-1988: The Neolithic and Early Chalcolithic Periods. Türk Tarih Kurumu Basımevi, Ankara 1994. None None; Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,,,
1135,Kuruҫay Höyük,settlement,,Anatolia_Early Neolithic_7000_6600_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture,yes,,,,,,,,The first horizon that could be defined by architectural remains is Level 12.,tell,,,rectangular, rectangular-apsidal,stone socket,,,,,,,,,,,,,,,,,,,,,"The settlement of Level 12 extended over a larger area but much of it must have been destroyed by the building activities of the later phases and by floods. Parts of a large house with stone foundations 1,1 m thick have been exposed. The dimensions are 8,5 x 5,3 m. Originally the building was one-roomed, but a second room of semicular shape was added onto the eastern side of the house in a later phase. Appended to the southern end of the first building is a third rectangular structure which has been poorly preserved.","Duru, R. Kuruçay Höyük I. Results of the Excavations 1987-1988: The Neolithic and Early Chalcolithic Periods. Türk Tarih Kurumu Basımevi, Ankara 1994. None None; Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,,
1136,Kuruҫay Höyük,settlement,,Anatolia_Late Neolithic_6600_6000_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Early Chalcolithic_6000_5500_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture, radiocarbon dating,yes,,,,,,,,The Late Neolithic settlement can be found in Level 11 and the Early Chalcolithic settlement in the Levels 7-10.,tell,enclosure: wall,,,stone socket,,,,,,,,,,,,,,,,,,,,,"The Level 11 settlement was established outside the buildings of Level 12, a little further westward. The most important architectural remnant of this Level is a 26 m long wall and 1,1 m thickness which was a part of a free-standing defence wall that surrounded the settlement. Semi-circular towers were added to the exterior of the wall and the main entrance was through a gate near the southeastern corner. Within the enclosed area where the settlement would have been expected no concrete information could be made.","Duru, R. Kuruçay Höyük I. Results of the Excavations 1987-1988: The Neolithic and Early Chalcolithic Periods. Türk Tarih Kurumu Basımevi, Ankara 1994. None None; Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,
891,Kuruҫay Höyük,settlement,,Anatolia_Late Chalcolithic (3500-3000)_3500_3000_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture, radiocarbon dating,yes,,,,,,,"Duru, Refik From 8000 BC to 2000 BC - Six Thousand Years of the Burdur-Antalya Region 2008 Antalya; Schoop, U. D. Das anatolische Chalkolithikum. Eine chronologische Untersuchung zur vorbronzezeitlichen Kultursequenz im nördlichen Zentralanatolien und den angrenzenden Gebieten None None; Duru, Refik Kuruçay Höyük II. Results of the Excavations 1978 - 1988. The Late Chalcolithic and Early Bronze Settlements 1996 Ankara",Kuruçay Höyük 6A-3,tell,,,rectangular,mud brick, stone socket,storage building,,,,,,,,,,,,,,,,,,,,,"Duru, Refik From 8000 BC to 2000 BC - Six Thousand Years of the Burdur-Antalya Region 2008 Antalya; Schoop, U. D. Das anatolische Chalkolithikum. Eine chronologische Untersuchung zur vorbronzezeitlichen Kultursequenz im nördlichen Zentralanatolien und den angrenzenden Gebieten None None; Schwall, Ch. Çukuriçi Höyük 2. Das 5. und 4. Jahrtausend v. Chr. in Westanatolien und der Ostägäis None None; Duru, Refik Kuruçay Höyük II. Results of the Excavations 1978 - 1988. The Late Chalcolithic and Early Bronze Settlements 1996 Ankara; Düring, Bleda S. Millenia in the Middle (5500-3000 BC) 2010 Cambridge",,,,,,,,,,,,,,,,,,,,,,
807,Pınarbaşı B,settlement,,Anatolia_Pre-Pottery Neolithic A_10200_8800_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Pre-Pottery Neolithic B_8800_7000_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture, radiocarbon dating,yes,,,,,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Baird, D. Pınarbaşı. From Epi-Paleolithic Camp-Site to Sedentarising Village in Central Anatolia; Istanbul 2012 None None; Watkins, T. Excavations at Pınarbaşı: the early stages; Cambridge 1996 None None",Three C14 dates between 8500 and 8000 in Area A, other finds (nut fragments) indicate a possible continuity in use to the beginning of the 8th millennium.,flat site,,,apsidal, ovoid,plaster wall, wattle and daub,hearth, pit, plastered floor,yes,,,,,,,,,6,,inhumation,6,adult, infans II (7-12), juvenile (13-18),female individuals, male individuals,1,1,4,,"The settlement of the 9th millennium lay over most or all of the promontory mound. The near wetland habitats (lake or marshlands) were important to the site (--> wetland plants/phytoliths/carbonized fragments of reeds, sedges and other plants; also micro-faunal evidence like voles, amphibians, wetland birds); also close was a steppe, probably in the Konya Plain (--> equid as hunted species)
3 trenches were excavated; trench D was almost 80 cm deep --> intensity and longevity of this site;
trenches A and D encompassed structures and features of the 9th millennium, but no structure was completely excavated, so no complete ground plans exist as of yet. Curvilinear plaster lined cuts were found, some structures had superstructures of wattle and daub (structural debris consisting of clay or marl lumps with impressions of reed and weed indicate it);
Building 3 in Area D was oval/apsidal, 1,6 x 1,4 m, with plastered floors and sides (thick layer of plaster, approx. 7 times plastered with local marl?). It had floors with ""stake holes"" from reed structures or pegs (inserted in floor while it was still wet) for furnishing or pegging mats; flecks of red ochre were found on some floors, occasional daub elements were in the fill, which could indicate a wattle and daub superstructure like Building 5 in Area A had; a substantial quernstone was upturned on the structure's floor; an earlier building with a red ochre floor preceded building 3 in Area A;
in Area A also was a part of a structure (Building 5), with a dished plaster floor (Space 4) that was plastered 2 times and a hearth approx. in the center of the structure, a sub-oval plaster basin, a substantial stone seat or work surface, and a small pit; there was structural daub debris with wood and reed impressions over the final floor (seems to be collapse of a wattle and daub superstructure);
In conclusion, common on this site were curvilinear, partly sunken, plastered structures and wattle and daub superstructures with fixtures for furnishing --> those point to a significant investment in the site and a long-term or regular use. 

Mortuary practices: parts of a small cemetery were discovered in Area A, from the later phases of the 9th millennium; the burial-levels were eroded, but they were probably not buried under house floors (like Aşıklı and Çatalhöyük).
e.g. Burial 10: a flexed articulated adult male who lay on his side, with a distinctive microlithic point close to his lower leg;
Burial 6: tightly bundled partially articulated female (adult, 18-20 years) with commingled skeletal elements; this burial was close to the articulated burial of a 10-year old (excavated in 1994), buried with a cake of red ochre. 
There was another burial from the earlier phases of Area A.
In the early phases of Area D, there were different mortuary practices than in Area A: fragmentary remains of three individuals grouped closely together (two sub-adults, an adult, only partially articulated);
Tool Kits: Obsidian dominates (ca 80%), much lesser chert/flint. The cores were brought to the settlement partially reduced, but intensive further reduction on site; typical: bidirectional cores, many irregular and much reduced --> mainly bladelets produced in reduction sequence, but final removals were typically flakes; also 2 naviform cores; bigger bladelets were turned into elongated microliths, using the micro-burin technique --> lots of micro-burins.
Microliths were the predominant formal tool (ca. 10%) and were very variable, but typical were elongated scalene triangles. Probably lots of different tools used microlith inserts, and it is presumed that many of these tools were parts of hunting armatures (frequent large mammal-bones), but also other uses are likely.
Flint knapping took place on site --> flint microliths, flake products and -tools (more common than microliths) --> reduction strategies; flint came to this site less reduced than the obsidian (secondary flakes as debitage and tools suggest it); high proportions of obsidian indicate a long-distance procurement of it on a large scale in Central Anatolia.
continuation of earlier traditions and also rapid adoption and adaptation of imported technology (from south east);
very large pestles were common, but mortars were less common --> maybe pestles were used with bedrock mortars, located on a shelf of limestone in the south of the 9th millennium mound; also smaller handstones were used for grinding; there also were large querns (e.g. a triangular one in B 3); there also were basalt ""griddles"";
some of these tools were likely used for ochre pressing, and they could have been used on plaster, meat, plant food processing (almond, terebinth nut) and other materials;
The materials for the tools came from the Karadağ, and some small greenstone axes were imported in unworked form from ca. 80 km to the south-west (where the Çarşamba River met the Konya Plain), the axes were probably valued and highly curated items. Also, decorated shaft straighteners were found, as well as bone points and other tools. The shaft straighteners were sub-rectangular basalt and schist stones of modest size (2,5-5,5 cm long), with a polished central groove --> probably much use and wear and tear from prolonged curation. The surface color was altered due to some treatment, and decorated with a variety of geometric incisions (e.g. parallel lines,Vs, Xs, dots) --> probably arrow shaft straighteners and used for working of sinew --> parts of hunting kits, closely asociated with the individual identities of hunters; similar items were found on slightly earlier and contemporary PPNA to PPNB sites on the Euphrates.

Beads: shell (Dentalia, Nassarius gibbosulus, Columbella rustica, imported from the Mediterranean, like in the Epi.Paleolithic levels), stone (local basalt, local limestone, imported red marble) --> quite common; lots of beads were found in the fills of Building 3, all finished --> no indication that there was a bead workshop

High proportions of large wild (?) mammals like aurochs and equids were hunted, as well as some caprines, mainly sheep. Fish bone indicates that some fishing took place in the local lake/marshes; also, fowling took place;
Plants: almond and terebinth nuts were eaten; other plants, including wetland species were used as bedding, structural elements or other non-food purposes, e.g. weedy barley --> subsistence practices focussed on hunting large mammals, gathering and storing (?) nuts, supplemented by fishing, fowling and plant gathering from wetland settings and hunting/trapping of other small mammals. Ground stone fragments hint that plant foods (particularly nuts) may have had an important role in the diet.
","Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Baird, D. Pınarbaşı. From Epi-Paleolithic Camp-Site to Sedentarising Village in Central Anatolia; Istanbul 2012 None None; Watkins, T. Excavations at Pınarbaşı: the early stages; Cambridge 1996 None None; Binder, D. Stone making sense: what obsidian could tell about the origins of Central Anatolian Neolithic, Istanbul 2002 None None; Martin, L. - Russel, N. - Carruthers, D.,  Animal Remains from the Central Anatolian Neolithic; Istanbul 2002 None None; Asouti, E. - Austin, P.,  Reconstructing Woodland Vegetation and its Exploitation by Past Societies, based on the Analysis and Interpretation of Archaeological Wood Charcoal Macro-Remains; 2005 None None; Roberts, N. - Reed, J. - Leng, M. - Kuzucuoğlu, C. - Fontugne, M. - Bertraux, J. - Woldring, H. - Bo The tempo of Holocene climatic change in the eastern Mediterranean region: new high-resolution crater-like sediment data from central Turkey; 2001 None None; Carruthers, D. Hunting and herding in central Anatolian prehistory: The 9th and 7th millennium sites at Pınarbaşı;unpublished PhD Thesis 2003 None None; Cauvin, M.-C. Synthese sur les industries lithiques du Néolithiques précéramiques en Syrie, Berlin 1994 None None",,,,,,,,,,,,,,
