Find_inventory_number,Find_local_number,Convolute_inventory_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative_combined,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_date,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment,ZN,WARE,FABRIC,FEINHEIT,TECHNIK,BODENTECH,BRENNTECH,HARDNESS,MD,HD,GRD,BD,WD,H1,H2,HANDLE,NATCOLOUR,SLIP,POLISH,BREAK,QUARTZ,FELDSPAR,GLIMMER,DARKSAND,WHITEPART,LIME,MARL,GROG,DUNG,CHAFF,OFL,RIMSTRIPE,USEPLACE,USETYPE,PRES,RIMPRES,VI,COMMENTS,PUBLICATIO
7056,,,,Keramik,Schale,,TD_F-I_p20,TD_F-I_p20_Grab7,TD_F-I_b3,,b3,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/026,RP,Id,m,W2,W,ox,3,2.7,0.8,6.5,17.0,0.5,11.1,5.0,1B,,,10R5/6-8 red,"light grey core, light brown ox zones",yes,yes,"r, w",,,yes,,,,,poliert,,,,incomplete,,,rim umgeschlagen + abgestrichen,
7056a,,,,Keramik,Ty Krug|Tey Krug,,TD_F-I_p20,TD_F-I_p20_Grab13|TD_F-I_p20_Speicher11,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7056b,,,,Keramik,Krug|Tey Krug,,TD_F-I_p20,TD_F-I_p20_Grab13,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7056c,,,,Keramik,Gefaess,,TD_F-I_p20,TD_F-I_p20_Grab15,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/212,TG,Ic2,m,W1,gesp,ox,2-3,38.0,,,,,14.2,,,2.5YR6/8 light red,,,"grey core, light red ox zones",1.0,yes,"r, w",,,,,,,,medium scheiben geglaettet,,,,incomplete,,,warped,
7056d,,,,Keramik,Schale,,TD_F-I_p20,TD_F-I_p20_Grab15,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/147,TG,Ib1,f,W1,,ox,2,,,,,0.8,x,,,2.5YR6/4-6 lt red br,,,"grey core, light red ox zones",0.5,yes,r,,,,,,,,,,,,incomplete,,,rim cut,
7056e,,,,Keramik,Napf,,TD_F-I_p20,TD_F-I_p20_Grab15,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/143,TG,Ib2,f,W1,H M,ox,1-2,12.5,,,5.6,0.6,3.5,,,7.5YR6/4 light brown,,,"red core, brown ox zones",0.8,yes,"r, w",,,,,,,,medium scheiben geglaettet,,,,incomplete,,,,
7057,,,,Keramik,Napf,,TD_F-I_p20,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/144,TG,Ib1,f-m,W2,gesp g,ox,2,8.5,,9.6,,0.5,9.3,4.7,,2.5YR5-6/8 light red,,,"thin light grey core, red ox zones",1.0,yes,"r, w",,,,,,,,scheiben geglaettet,RF,,,incomplete,,,,
7057m,,,,Keramik,Bs,,TD_A-II_k16_Planum3,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7057n,,,,Keramik,Krug,,TD_A-II_i11,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/007,TG,IIb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7058,,,,Keramik,Krug,,TD_F-I_p20,TD_F-I_p20_Grab17,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/028,TG,Ib2,f-m,W2,gesp g,ox,2,7.5,,8.4,,0.4,9.5,5.2,,2.5YR6/8 light red,,,"thin red core, thin brown ox zones",0.8,yes,"r, w",,,,,,,,scheiben geglaettet,,,,incomplete,,,,
7058a,,,,Keramik,Napf,,TD_F-I_p20,TD_F-I_p20_Grab17,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/028,RP,Id,f,W2,W,ox,3,2.75,1.45,8.3,0.8,,9.1,3.8,1B,,,10R4/6 red,uniform light brown ?,0.5,yes,"r, w",,,1.0,,,,,poliert,,,,complete,,,umgeschlagen nicht abgestrichen,
7058b,,,,Keramik,Napf,,TD_F-I_p20,TD_F-I_p20_Grab17,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/144,TG,Ib1,f-m,W1,gesp g,ox,2,10.0,,,,0.5,8.5,,,5YR6/3 lt red brown,,,uniform light brown,yes,yes,"r, w",,,,,,much,,scheiben geglaettet,,,,incomplete,,,,
7058c,,,,Keramik,Napf,,TD_F-I_p20,TD_F-I_p20_Grab17,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/145,TG,Ib1,f-m,W1,gesp g,ox,2,8.6,,9.4,,0.4,9.2,5.5,,2.5YR6/6 light red,,,"thin brown core, light brown ox zones",0.4,yes,"r, w",,,,,,,,scheiben geglaettet,RF,,,incomplete,,,,
7058e,,,,Keramik,Offering stand,,TD_F-I_p19_Planum1|TD_F-I_p20_Planum1,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7059,,,,Keramik,Napf,,TD_F-I_p20,TD_F-I_p20_Grab8,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/145,TG,Ib1,f-m,W1,gesp g,ox,2,8.6,,,,0.4,7.7,,,2.5YR6/6 light red,,,"pale red core, brown ox zones",0.3,yes,"r, w",,,,,,,,scheiben geglaettet,,,,incomplete,,,,
7059a,,,,Keramik,Napf,,TD_F-I_p20,TD_F-I_p20_Grab8,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/024,TG,Ib1,f-m,W1,gesp g,ox,2,11.2,,11.0,,,9.0,7.2,,5YR6/4 lt red brown,,,"pale red core, pale brown ox zones",0.3,yes,"r, w",,,,,,,,gut scheibengeglaettet,RF,,,complete,,,,
7059b,,,,Keramik,Napf,,TD_F-I_p20,TD_F-I_p20_Grab8,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/196,TG,Ib1,f-vf,W1,gesp g,ox,2,10.8,,11.7,,0.8,8.8,6.3,,10R6/6 light red,,,"pale red core, red brown ox zones",yes,yes,"r, w",,,,,,,,,RF,,,incomplete,,,warped,
7060,,,,Keramik,Vase,,TD_F-I_p20,TD_F-I_p20_Grab8,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/023,TG,Ib1,f-vf,W1,gesp g,ox,2,11.8,,12.2,,0.45,8.9,7.8,,7.5YR6/4 light brown,,,uniform light brown,0.8,yes,"r, w",,,,,,,,scheiben geglaettet,RF,inout,smoke stain,incomplete,,,,
7061,,,,Keramik,Schale,,TD_F-I_p20,TD_F-I_p20_Grube15,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/105,TG,Ie,m,W1,gesp g,ox,3,9.7,8.5,21.0,,1.0,24.4,10.8,,5YR6/3 lt pale brown,,,"brown core, yellowish brown ox zones",0.8,yes,"r, w",yes,,,,,few,,scheiben geglaettet,,out,smoke stain,incomplete,,,,
7061a,,,,Keramik,Model Krug,,TD_F-I_p20,TD_F-I_p20_Grube15,TD_F-I_a,,a?,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7062,,,,Keramik,Vase,,TD_F-I_p21,TD_F-I_p21_Grab1,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/042,TG,Ic1,m,W1,"H, M",ox,2-3,12.7,,,5.5,0.8,3.5,,,2.5YR6/6-8 light red,,,"red core, brown ox zones",0.8,yes,"r, w",,,,,,,,medium scheiben,,,,complete,,,,
7062a,,,,Keramik,Tey Krug,nicht in den Inventarbuechern,TD_F-I_p21,TD_F-I_p21_Grab3,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7062b,,,,Keramik,Kochtopf,,TD_F-I_p21,TD_F-I_p21_Grab1,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/040,TG,IIb,,W1,gesp g,ox,3,6.6,5.2,9.3,,0.45,19.3,5.0,,5YR8/3-4 pale yellow,,,uniform greyish brown,yes,,r,yes,red pa,,,yes,,,gut scheiben,,,,incomplete,,,,
7062c,,,,Keramik,Napf,,TD_F-I_p21,TD_F-I_p21_Grab1,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/131,TG,Ie,m-r,W1,-,mi,3,35.0,,,,0.7,x,,,2.5YR5/4 red brown,,,"dark grey core, brown ox zones",1.0+,yes,r,yes,,,,,,,medium,,out,smoke stain,incomplete,,,horizontal handle,
7062d,,,,Keramik,Napf,,TD_F-I_p21,TD_F-I_p21_Grab1,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/126,TG,Ib1,f-m,W1,gesp,ox,2,10.5,,11.4,,0.35,8.0,6.8,,,,,uniform brown,1.0+,yes,"r, w",yes,yes,,,,,,medium geglaettet,RF,,,incomplete,,,warped,
7062e,,,,Keramik,Napf,,TD_F-I_p21,TD_F-I_p21_Grab1,TD_F-I_d1,,d1,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/125,TG,Ib1,f-m,W1,gesp,ox,2,10.6,,,,0.45,8.0,,,5YR6/4-6 lt red brow,,,"thin red core, brown ox zones",0.6,yes,"r, w",,,,,,,,gut scheiben,RF,,,incomplete,,,,
7062f,,,,Keramik,Napf,,TD_F-I_p21,TD_F-I_p21_Grab1,TD_F-I_d1,,d1,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/125,TG,Ib1,f,W1,gesp,ox,2,10.5,,10.8,,0.45,7.7,6.2,,10.5YR6/4 lt red bro,,,"red core, brown ox zones",0.8,yes,"r, w",,,,,,,,medium scheiben,RF,,,incomplete,,,,
7062g,,,,Keramik,Dish,,TD_F-I_p21,TD_F-I_p21_Grab1,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7062j,,,,Keramik,Napf,,TD_F-I_p21,TD_F-I_p21_Grab1,TD_F-I_d1,,d1,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/126,TG,Ib1,f,W1,gesp,ox,2,10.0,,10.5,,0.4,8.2,6.8,,2.5YR6/4 lt red bro,,,"red core, brown ox zones",0.5,yes,"r, w",,,,,,,,medium scheiben,RF,,,incomplete,,,,
7062l,,,,Keramik,Tey Krug,,TD_F-I_p21,TD_F-I_p21_Grube3,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/142,BPI,Id,f,W2,W gef,mi,3,3.0,1.6,7.7,2.3,0.45,8.5+,5.5,1B,5Y4/4 redd bownr,,10YR4/1 dark grey,uniform brown,yes,yes,yes,,,yes,,,,,poliert,,,,incomplete,,,,
7063,,,,Keramik,Bierflasche,,TD_F-I_l21_Planum2,,TD_F-I_d1,,d1,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/059,TG,Ib1,f-m,W1,gesp,ox,2,10.8,,11.6,,0.45,8.8,7.2,,2.5YR6/6 light red,,,"red core, brown ox zones",0.5,yes,"r, w",,,,,,,,medium scheiben,,out,smoke stain,incomplete,,,warped,
7064,,,,Keramik,Modellvase,,TD_F-I_l23_Planum1,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/173,TG,Ic2,m-r,W1,gesp,ox,1,10.3,8.0,29.5,,,56.5,2.5,,10YR7/3 pale brown,10R6/6 light red,,"grey core, light brown ox zones",1.0+,yes,"r, w",,,,,,,,,RF,,,incomplete,,,"warped and asymmetrical, red paint over neck",
7065c,,,,Keramik,Krug,,TD_F-I_l23_Planum1,TD_F-I_l23_Grab34,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,?,TG,IIb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7065d,FN1,,,Keramik,Tey Krug,,TD_F-I_l23_Planum1,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/060,SPI,Ib1,f,W2,W gef,re,2-3,,,5.3,1.7,0.4,6.0+,4.5,1B,5Y2/1-2 black,,10YR3/1 dk brown,uniform brown,0.5,yes,yes,,,yes,,,,,poliert,,,,incomplete,,,,
7066,,,,Keramik,Napf,,TD_F-I_l23_Planum1,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,88/207,TG,Ib2,r,W1,abg,ox,2,5.1,3.45,6.2,4.8,0.9,8.6,3.8,,2.5YR6/6 light red,,,?,yes,yes,"r, w",,,,,,,,medium scheiben,,,,incomplete,,,"warped and asymmetrical, base scheibe geschnittet",
7066d,,,,Keramik,Conical vessel,,TD_F-I_l23_Planum1,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7066e,,,,Keramik,Henkeltopf,,TD_F-I_l23,,TD_F-I_d2-d1,,d/2-1,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,,TG,Ie3,m,H1,,mi,3,12.2,,,,1.0,4.4+,,,10R6/6-8 light red,,,"wide black core, thin red ox zones",,,,,,,,,,,,,,,,,,,
7066h,,,,Keramik,Ringstaender,,TD_F-I_l23_Planum2,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,88/225,TG,Ib1,f,W1,gesp g,ox,2,9.6,,10.5,,0.4,9.1,5.8,,10R6/6 light red,,,?,0.5,yes,"r, w",,,,,,,,gut scheiben,RF,,,complete,,,warped,
7066j,,,,Keramik,Napf,,TD_F-I_l23_Planum2,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,88/200,TG,Ib2,m,W1,abg,ox,2,7.8,4.15,,11.6,0.55,9.5,,,2.5YR6/6-8 light red,,,uniform brown,0.5,yes,"r, w",,,,,,,,gut scheiben,,,,incomplete,,,,
7066l,,,,Keramik,Amphore,,TD_F-I_l23_Planum2,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7066m,,,,Keramik,Amphore,,TD_F-I_l23_Planum2,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,incomplete,,,,
7066n,,,,Keramik,Amphore,,TD_F-I_l23_Planum2,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,incomplete,,,,
7066o,,,,Keramik,Mug,,TD_F-I_l23,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7066p,,,,Keramik,Schale,,TD_F-I_l23_Planum2|TD_F-I_l23_Planum3,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/202,TG,Ib1,f,W1,gesp g,ox,2-3,8.8,,9.6,,0.35,10.0,6.5,,5YR6/6 red yellow,,,"light red core, brownish red ox zones",yes,yes,"r, w",,,,,,,,gut scheiben,RF,,,incomplete,,,,
7066q,,,,Keramik,?,,TD_F-I_l23,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7066s,,,,Keramik,Ausgusstopf,,TD_F-I_l23_Planum2,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/009,TG,IIb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7067,,,,Keramik,Napf,,TD_F-I_l23_Planum2|TD_F-I_l23_Planum3,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/010,RPRF,IV2b,m,W1,W gef,ox,2,26.0,,,7.3,0.75,6.3,,,5YR6-7/6 red yellow,10R5/6 red,,,1.0,yes,"r, w",,,,,,,,poliert,RF,,,incomplete,,,,
7067d,,,,Keramik,Zir,,TD_F-I_l23_Planum2,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/007,TG,IIb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7067e,,,,Keramik,Zir,,TD_F-I_l23_Planum2,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/009,TG,IIb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7067f,,,,Keramik,Tey Krug,,TD_F-I_l23_Planum4|TD_F-I_l23_Planum5,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,88/228,BPI,Id,f,W2,W gef,re,3,2.6,1.1,5.4,,0.3,8.5,,1B,,,2.5YR5/4 redd brown,,0.5,,yes,,,yes,,,,,poliert,,,,incomplete,,,former 7065D.....,
7067n,,,,Keramik,Vase,,TD_F-I_l23_Planum4-5|TD_F-I_l23_Planum4|TD_F-I_l23_Planum5,,TD_F-I_b3,,b3,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,69/041,TG,Ib1,m,W1,gesp,ox,2,9.4,,10.8,,0.5,8.8,6.3,,2.5YR6/4-6 light red,,,"red core, brown ox zones",0.5,yes,"r, w",,,,,,,,schieben,,,,almost com,,,"warped, surface abgewittert",
7067o,,,,Keramik,Vase,,TD_F-I_l23_Planum4|TD_F-I_l23_Planum5,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/006,TG,IIb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7068,,,,Keramik,Vase,,TD_F-I_l23_Planum4,,TD_F-I_d1,,d1,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,,TG,IIb,f-m,W1,gesp g,ox,3,8.6,8.2,25.8,,0.5,18.5,8.8,,2.5YR6/6 light red,,,uniform brownish red,yes,yes,r,yes,,,,yes,,,schieben,,,,incomplete,50%,,,
7069,,,,Keramik,Vase,,TD_F-I_l23_Planum6,,TD_F-I_d1,,d1,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/042,TG,IIb,f-m,W1,gesp g,ox,3,8.7,7.6,15.0,,0.75,18.5,7.4,,10R6/6 light red,,,"grey core, light red ox zones",0.4,,,yes,,,yes,,,,schieben,,,,incomplete,,,surface abgewittert,
7069a,,,,Keramik,Amphore,,TD_F-I_l23_Planum3,,,,fr 13 Dyn,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,90/037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,incomplete,,,,
7070,,,,Keramik,Krug,,TD_F-I_p20,TD_F-I_p20_Grab5,TD_F-I_e,,e,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/030,RF,Ib2,f-m,W1,gesp g,ox,1-2,10.8,9.5,18.0,,1.0,20.4,9.4,,10R5/6-8 red,,,uniform light brown,0.8,yes,"r, w",,,,,,,,gut schieben,,,,incomplete,,,,
7071,,,,Keramik,Krug,,TD_F-I_p20,TD_F-I_p20_Grab5,TD_F-I_b3,,b3,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/036,TG,IV2,m,W2,W gef,ox,3,2.3,1.1,6.6,1.9,,9.75,4.7,2R,2.5YR6/6-8 light red,,,not visible,yes,,,,,yes,,,,,poliert,,,,complete,100%,,rim umgeschlagen u abgestrichen,
7073,,,,Keramik,Krug,,TD_F-I_p20,TD_F-I_p20_Grab5,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/036,TG,IV2,f,W2,W gef,ox,3,2.5,1.1,6.2,1.75,0.3,9.0,4.5,2R,2.5YR6/8 light red,,,"light grey core, light brown ox zones",,,,yes,yes,yes,,,,,poliert,,,,incomplete,,,rim abgestrichen,
7075,,,,Keramik,Krug,,TD_F-I_p20,TD_F-I_p20_Grab5,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/032,RP,Id,f,W2,W gef,ox,3,2.2,1.2,6.6,1.8,,9.1,5.0,2R,,,10R4/6 red,"grey core, light brown ox zones",yes,yes,"r, w",,,yes,,,,,poliert,,,,incomplete,,,,
7076,,,,Keramik,Krug,,TD_F-I_p20,TD_F-I_p20_Grab5,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/031,TG,IV4,m,W2,W gef,ox,3,,,7.8,1.8,0.3,10.3,6.4,2R,5YR7/6 red yellow,,,"grey core, brown ox zones",,,,,yes,yes,,,,,poliert,,,,incomplete,,,"rim umgeschlagen + sharp abgeschnitten, surf abgwt",
7077,,,,Keramik,Krug,,TD_F-I_p20,TD_F-I_p20_Grab5,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/024,SP,Id,f,W2,W gef,re,3,3.0,1.1,6.85,2.0,0.3,9.6,4.5,2R,5YR3/1 v dark grey,,,uniform dark grey,0.3,yes,"r, w",,,yes,,,,,poliert,,,,incomplete,,,rim umgeschlagen + sharp abgeschnitten,
7078,,,,Keramik,Krug,,TD_F-I_p20,TD_F-I_p20_Grab5,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/040,RP,Id,f,W2,W gef,ox,3,3.6,1.6,8.6,2.3,0.4,14.2,6.3,2R,,,10R5/6-8 red,"light grey core, light brown ox zones",yes,yes,"r, w",,,yes,,,,,poliert,,,,incomplete,,,rim umgeschlagen + sharp abgeschnitten,
7082,,,,Keramik,Krug,,TD_F-I_p20,TD_F-I_p20_Grab5,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/039,RP,Id,f-m,W2,W gef,ox,3,2.6,1.5,6.5,1.9,0.3,10.2,5.0,2R,,,10R4/6 red,"light grey core, light brown ox zones",yes,yes,"r, w",,,yes,,,,,poliert,,,,incomplete,,,"rim warped, dented",
7083,,,,Keramik,Krug,,TD_F-I_p20,TD_F-I_p20_Grab5,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/037,RP,Id,f,W2,W gef,ox,3,2.7,1.25,5.9,1.8,0.35,10.6,5.3,2R,,,2.5YR4/5-6 red,"light grey core, light brown ox zones",0.8,yes,"r, w",,,yes,,,,,poliert,,,,incomplete,,,"rim umgeschlagen + abgestrichen, asymmetrical",
7084,,,,Keramik,Flasche,,TD_F-I_k24_Planum3|TD_F-I_k24_Planum4,TD_F-I_k24_Grube52,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/037,RP,Id,f,W2,W gef,ox,3,3.3,1.35,5.95,1.9,0.35,10.8,5.1,2R,,,10R4/6 red,"dark grey core, light brown ox zones",0.8,yes,"r, w",,,yes,,,,,poliert,,,,incomplete,,,"rim abgestrichen, base abgeflächt",
7085,,,,Keramik,Flasche,,TD_F-I_l22_Planum3-4,TD_F-I_l22_Grab26,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,84/278,TG,Ic1,r,W1,gesp g,ox,1-2,10.6,7.4,26.5,,,54.0,29.0,,5YR7/6 red yellow,10R5/6 light red,,"dark grey core, red orange ox zones",yes,yes,"r, w",,,,,,,much,scheiben,RF,,,almost com,,,"neck ptd, rope marks around body, ident with 4771",
7086,,,,Keramik,Vase,,TD_F-I_k24_Planum3,,TD_F-I_b3|TD_F-I_c,,b3/c,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,84/282,TG,Ic2,r,W1,gesp g,ox,1-2,11.0,7.8,27.5,,,58.0,27.0,,5YR6/6 red yellow,10R5/4 light red,,,yes,yes,"r, w",,,,,,,,gut scheiben,RF,,,,,,"neck ptd, rope marks around body, ident with 4772",PuF 161 nr. 141
7087,,,,Keramik,Vase,,TD_F-I_k24,TD_F-I_k24_Grab49,TD_F-I_c,,c,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,84/286,TG,IIb,m,Ha2,,ox,3,12.0,9.4,27.0,,0.5,45.5,20.0,,5YR7/3,,,uniform light red,yes,,,,,yes,yes,,,,handgeglaettet,,,,almost com,,,"potmark, fingerprints, ident with 4773",
7132,,,,Keramik,Ausgusstopf,,TD_F-I_n18,TD_F-I_n18_Grube11,TD_F-I_c,,c,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,84/287,TG,IIb,,Ha2,gesp g,ox,3,12.2,9.6,26.6,,0.8,46.0,21.0,,5YR8/3,,,uniform light red,yes,,,,,yes,yes,,,,handgeglaettet,,,,incomplete,,,ident with 4774,
7133,,,,Keramik,Napf,,TD_F-I_n18,TD_F-I_n18_Grab4,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,88/214,TG,Ib2,m-r,W1,W gef,ox,2-3,11.5,,13.0,,0.5,13.8,9.8,,2.5YR6/8 light red,,,"red core, brown ox zones",1.0,yes,"r, w",,,,,,,,gut geglaettet,,,,incomplete,,,,
7145,,,,Keramik,Tall stand,,TD_F-I_n18,TD_F-I_n18_Grab5,TD_F-I_d,,d?,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,88/217,TG,Ib2,f,W1,gesp,ox,2,10.2,,10.6,,0.4,9.2,,,2.5YR6/6 light red,,,uniform brown,yes,yes,"r, w",,,,,,,,scheiben,RF,,,incomplete,,,,
7146,,,,Keramik,Bechervase,Streufund,TD,,,,d1,,,,restricted,digitisation,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/048,TG,IIb,m,W1,gesp,ox,3,10.2,3.6,,16.0,0.7,31.5,,,5YR4/3 pink,,,uniform reddish brown,0.5,yes,,yes,,yes,,,,,gut scheiben,,,,incomplete,,,,
7147,,,,Keramik,Ringstaender,Streufund,TD,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/045,TG,Ib2,f,W1,gesp g,ox,3,8.1,7.8,11.6,,0.35,18.1,,,10R6/6 light red,,,"light red core, yellowish red ox zones",0.8,yes,"r, w",,,,,,,,scheiben,,,,incomplete,,,slightly warped,
7148,,,,Keramik,Modellvase,Streufund,TD,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/044,TG,Ib1,f,W1,gesp g,ox,2-3,8.3,6.2,,8.7,,4.1,,,10YR7/4 v pale brown,,,not visible,0.8,yes,"r, w",,,,,,,,,,,,complete,100%,,,
7149,,,,Keramik,Schale,Streufund,TD,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/044,TG,Ib2,f-m,W1,abg,ox,1-2,3.6,2.75,4.6,2.7,0.5,6.3,2.8,,5YR7/4-6 pink,,,uniform light brown,0.8,yes,"r, w",,,,,,,,scheiben,,,,almost com,,,,
7149b,,,,Keramik,Bs,,TD_A-II_k16,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,89/050,TG,IIb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
