Filename,Document_ID,Document_title,Filename_old,Document_type,Document_maintype,DT_abbr,Creation_date_original,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Storage,Site_ID,Equipment_scan,Source__original_copy_edited-copy,Resolution_scan_dpi,Creator_scan,Original_material,Excavation_object_ID,Archaeological_object_ID,Number_of_pages,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_P_4DPuzzle13430__TD_F-I_o20,TD_P_4DPuzzle13430,TD_F-I_o20,,Protokoll,Protokoll,P,1986,1986|1987,09.03.2018,.pdf,09.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_o20,,40,Feldbeobachtung,creation_date_original also 1986|1987,
TD_P_4DPuzzle13431__TD_F-I_o21,TD_P_4DPuzzle13431,TD_F-I_o21,,Protokoll,Protokoll,P,1986,1986|1987,09.03.2018,.pdf,09.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_o21,,38,Feldbeobachtung,creation_date_original also 1986|1987,
TD_P_4DPuzzle13432__TD_F-I_p17,TD_P_4DPuzzle13432,TD_F-I_p17,,Protokoll,Protokoll,P,1989,1989,10.03.2018,.pdf,10.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_p17,,25,Feldbeobachtung,,
TD_P_4DPuzzle13433__TD_F-I_p18,TD_P_4DPuzzle13433,TD_F-I_p18,,Protokoll,Protokoll,P,1988,1988,10.03.2018,.pdf,10.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_p18,,21,Feldbeobachtung,,
TD_P_4DPuzzle13434__TD_F-I_p19,TD_P_4DPuzzle13434,TD_F-I_p19,,Protokoll,Protokoll,P,1985,1985|1986|1987|1988,10.03.2018,.pdf,10.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_p19,,33,Feldbeobachtung,creation_date_original also 1985|1986|1987|1988,
TD_P_4DPuzzle13437__TD_F-I_p19-21_Uebersichtsprotokoll,TD_P_4DPuzzle13437,TD_F-I_p19-21_Uebersichtsprotokoll,,Protokoll,Protokoll,P,1987,1987,10.03.2018,.pdf,10.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_p19|TD_F-I_p20|TD_F-I_p21,,11,Feldbeobachtung,,
TD_P_4DPuzzle13435__TD_F-I_p20,TD_P_4DPuzzle13435,TD_F-I_p20,,Protokoll,Protokoll,P,1987,1987,10.03.2018,.pdf,10.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_p20,,21,Feldbeobachtung,,
TD_P_4DPuzzle13436__TD_F-I_p21,TD_P_4DPuzzle13436,TD_F-I_p21,,Protokoll,Protokoll,P,1987,1987|1988,10.03.2018,.pdf,10.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_p21,,18,Feldbeobachtung,creation_date_original also 1987|1988,
TD_P_4DPuzzle13438__TD_F-I_q23-24,TD_P_4DPuzzle13438,TD_F-I_q23-24,,Protokoll,Protokoll,P,1990,1990,10.03.2018,.pdf,10.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_F-I_q23-24,,10,Feldbeobachtung,,
TD_P_4DPuzzle17841__TD_F-I_Sondagen,TD_P_4DPuzzle17841,TD_F-I_Sondagen,,Protokoll,Protokoll,P,,1979,2019,.pdf,28.02.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_F-I,,4,Feldbeobachtung,,
TD_P_4DPuzzle276__TD_F-I_Vermessungsprotokoll_Fixpunkte,TD_P_4DPuzzle276,TD_F-I_Vermessungsprotokoll_Fixpunkte,,Protokoll,Protokoll,P,,1979,02.11.2016,.pdf,02.11.2016,David Blattner|Martina Simon,,ÖAW (ÖAI/OREA),restricted,F/I-d/23 Sondagen|Feldzeichnungen,,TD,EPSON GT 20000,original,300,OREA,Schreibpapier|Notizblock,TD_F-I,,1,Feldbeobachtung,Vermessung der Fixpunkte zu Beginn von F-I,analoge Ressource gelagert bei Feldzeichnungen
TD_P_4DPuzzle277__TD_F-I_Vermessungsprotokoll_Fixpunkte,TD_P_4DPuzzle277,TD_F-I_Vermessungsprotokoll_Fixpunkte,,Protokoll,Protokoll,P,,1979,02.11.2016,.pdf,02.11.2016,David Blattner|Martina Simon,,ÖAW (ÖAI/OREA),restricted,F/I-d/23 Sondagen|Feldzeichnungen,,TD,EPSON GT 20000,original,300,OREA,Schreibpapier|Notizblock,TD_F-I,,1,Feldbeobachtung,Vermessung der Fixpunkte zu Beginn von F-I,analoge Ressource gelagert bei Feldzeichnungen
TD_P_4DPuzzle16247__TD_F-II_Allgemein,TD_P_4DPuzzle16247,TD_F-II_Allgemein,,Protokoll,Protokoll,P,,2006|2008|2011,2006,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II,,16,Feldbeobachtung,,
TD_P_4DPuzzle16263__TD_F-II_Grundstuecke,TD_P_4DPuzzle16263,TD_F-II_Grundstuecke,Feld190309,Protokoll,Protokoll,P,,2009,2009,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II,,2,Feldbeobachtung,,
TD_P_4DPuzzle16165__TD_F-II_i23,TD_P_4DPuzzle16165,TD_F-II_i23,,Protokoll,Protokoll,P,,2006,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_i23,,3,Feldbeobachtung,,
TD_P_4DPuzzle16166__TD_F-II_j22,TD_P_4DPuzzle16166,TD_F-II_j22,,Protokoll,Protokoll,P,,2008,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_j22,,3,Feldbeobachtung,,
TD_P_4DPuzzle16167__TD_F-II_j23,TD_P_4DPuzzle16167,TD_F-II_j23,,Protokoll,Protokoll,P,,2008,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_j23,,14,Feldbeobachtung,,
TD_P_4DPuzzle16168__TD_F-II_j26,TD_P_4DPuzzle16168,TD_F-II_j26,,Protokoll,Protokoll,P,,2009,2009,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_j26,,15,Feldbeobachtung,,
TD_P_4DPuzzle16169__TD_F-II_j26-k26,TD_P_4DPuzzle16169,TD_F-II_j26-k26,,Protokoll,Protokoll,P,,2009,2009,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_j26|TD_F-II_k26,,6,Feldbeobachtung,,
TD_P_4DPuzzle16170__TD_F-II_j27-k27,TD_P_4DPuzzle16170,TD_F-II_j27-k27,,Protokoll,Protokoll,P,,2009,2009,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_j27|TD_F-II_k27,,7,Feldbeobachtung,,
TD_P_4DPuzzle16171__TD_F-II_k22,TD_P_4DPuzzle16171,TD_F-II_k22,,Protokoll,Protokoll,P,,2008,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_k22,,11,Feldbeobachtung,,
TD_P_4DPuzzle16172__TD_F-II_k23,TD_P_4DPuzzle16172,TD_F-II_k23,,Protokoll,Protokoll,P,,2008,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_k23,,6,Feldbeobachtung,,
TD_P_4DPuzzle16173__TD_F-II_k24,TD_P_4DPuzzle16173,TD_F-II_k24,,Protokoll,Protokoll,P,,2006,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_k24,,5,Feldbeobachtung,,
TD_P_4DPuzzle16174__TD_F-II_k25,TD_P_4DPuzzle16174,TD_F-II_k25,,Protokoll,Protokoll,P,,2006,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_k25,,3,Feldbeobachtung,,
TD_P_4DPuzzle16175__TD_F-II_k25-k26,TD_P_4DPuzzle16175,TD_F-II_k25-k26,,Protokoll,Protokoll,P,,2009,2009,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_k25|TD_F-II_k26,,5,Feldbeobachtung,,
TD_P_4DPuzzle16176__TD_F-II_k26,TD_P_4DPuzzle16176,TD_F-II_k26,,Protokoll,Protokoll,P,,2009,2009,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_k26,,4,Feldbeobachtung,,
TD_P_4DPuzzle16177__TD_F-II_l22,TD_P_4DPuzzle16177,TD_F-II_l22,,Protokoll,Protokoll,P,,2008,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_l22,,3,Feldbeobachtung,,
TD_P_4DPuzzle16178__TD_F-II_l23,TD_P_4DPuzzle16178,TD_F-II_l23,,Protokoll,Protokoll,P,,2006,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_l23,,9,Feldbeobachtung,,
TD_P_4DPuzzle16179__TD_F-II_l24,TD_P_4DPuzzle16179,TD_F-II_l24,,Protokoll,Protokoll,P,,2006,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_l24,,6,Feldbeobachtung,,
TD_P_4DPuzzle16180__TD_F-II_l25,TD_P_4DPuzzle16180,TD_F-II_l25,,Protokoll,Protokoll,P,,2006,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_l25,,6,Feldbeobachtung,,
TD_P_4DPuzzle16181__TD_F-II_l26,TD_P_4DPuzzle16181,TD_F-II_l26,,Protokoll,Protokoll,P,,2009,2009,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_l26,,6,Feldbeobachtung,,
TD_P_4DPuzzle16182__TD_F-II_l27,TD_P_4DPuzzle16182,TD_F-II_l27,,Protokoll,Protokoll,P,,2009,2009,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_l27,,9,Feldbeobachtung,,
TD_P_4DPuzzle16183__TD_F-II_Locusliste,TD_P_4DPuzzle16183,TD_F-II_Locusliste,,Protokoll,Protokoll,P,,2008|2009,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_F-II,,143,Feldbeobachtung,,
TD_P_4DPuzzle16260__TD_F-II_Locusliste,TD_P_4DPuzzle16260,TD_F-II_Locusliste,,Protokoll,Protokoll,P,,nicht bekannt,2008,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_F-II,,8,Feldbeobachtung,,
TD_P_4DPuzzle16184__TD_F-II_m22,TD_P_4DPuzzle16184,TD_F-II_m22,,Protokoll,Protokoll,P,,2008,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_m22,,10,Feldbeobachtung,,
TD_P_4DPuzzle16185__TD_F-II_m23,TD_P_4DPuzzle16185,TD_F-II_m23,,Protokoll,Protokoll,P,,2006,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_m23,,6,Feldbeobachtung,,
TD_P_4DPuzzle16186__TD_F-II_m24,TD_P_4DPuzzle16186,TD_F-II_m24,,Protokoll,Protokoll,P,,2006,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_m24,,4,Feldbeobachtung,,
TD_P_4DPuzzle16187__TD_F-II_m25,TD_P_4DPuzzle16187,TD_F-II_m25,,Protokoll,Protokoll,P,,2006,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_m25,,3,Feldbeobachtung,,
TD_P_4DPuzzle16188__TD_F-II_m25-m26,TD_P_4DPuzzle16188,TD_F-II_m25-m26,,Protokoll,Protokoll,P,,2009,2009,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_m25|TD_F-II_m26,,7,Feldbeobachtung,,
TD_P_4DPuzzle16189__TD_F-II_n21,TD_P_4DPuzzle16189,TD_F-II_n21,,Protokoll,Protokoll,P,,2008,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_n21,,3,Feldbeobachtung,,
TD_P_4DPuzzle16190__TD_F-II_n22,TD_P_4DPuzzle16190,TD_F-II_n22,,Protokoll,Protokoll,P,,2008,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_n22,,20,Feldbeobachtung,,
TD_P_4DPuzzle16191__TD_F-II_n23,TD_P_4DPuzzle16191,TD_F-II_n23,,Protokoll,Protokoll,P,,2006,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_n23,,9,Feldbeobachtung,,
TD_P_4DPuzzle16193__TD_F-II_n24,TD_P_4DPuzzle16193,TD_F-II_n24,,Protokoll,Protokoll,P,,2006,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_n24,,8,Feldbeobachtung,,
TD_P_4DPuzzle16192__TD_F-II_n24-n25,TD_P_4DPuzzle16192,TD_F-II_n24-n25,,Protokoll,Protokoll,P,,2006,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_n24|TD_F-II_n25,,10,Feldbeobachtung,,
TD_P_4DPuzzle16194__TD_F-II_n25,TD_P_4DPuzzle16194,TD_F-II_n25,,Protokoll,Protokoll,P,,2006|2009,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_n25,,6,Feldbeobachtung,,
TD_P_4DPuzzle16195__TD_F-II_n25-n27,TD_P_4DPuzzle16195,TD_F-II_n25-n27,,Protokoll,Protokoll,P,,2009,2009,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_n25|TD_F-II_n27,,13,Feldbeobachtung,,
TD_P_4DPuzzle16196__TD_F-II_n26,TD_P_4DPuzzle16196,TD_F-II_n26,,Protokoll,Protokoll,P,,2009,2009,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_n26,,4,Feldbeobachtung,,
TD_P_4DPuzzle16197__TD_F-II_o21,TD_P_4DPuzzle16197,TD_F-II_o21,,Protokoll,Protokoll,P,,2008,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_o21,,3,Feldbeobachtung,,
TD_P_4DPuzzle16198__TD_F-II_o22,TD_P_4DPuzzle16198,TD_F-II_o22,,Protokoll,Protokoll,P,,2008,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_o22,,8,Feldbeobachtung,,
TD_P_4DPuzzle16199__TD_F-II_o23,TD_P_4DPuzzle16199,TD_F-II_o23,,Protokoll,Protokoll,P,,2006,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_o23,,28,Feldbeobachtung,,
TD_P_4DPuzzle16200__TD_F-II_o24,TD_P_4DPuzzle16200,TD_F-II_o24,,Protokoll,Protokoll,P,,2006,2006,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_o24,,10,Feldbeobachtung,,
TD_P_4DPuzzle16201__TD_F-II_o24-o25,TD_P_4DPuzzle16201,TD_F-II_o24-o25,,Protokoll,Protokoll,P,,2008,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_o24|TD_F-II_o25,,29,Feldbeobachtung,,
TD_P_4DPuzzle16202__TD_F-II_o25,TD_P_4DPuzzle16202,TD_F-II_o25,,Protokoll,Protokoll,P,,2006,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_o25,,9,Feldbeobachtung,,
TD_P_4DPuzzle16203__TD_F-II_o25-o26,TD_P_4DPuzzle16203,TD_F-II_o25-o26,,Protokoll,Protokoll,P,,2009,2009,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_o25|TD_F-II_o26,,4,Feldbeobachtung,,
TD_P_4DPuzzle16204__TD_F-II_o25-o27,TD_P_4DPuzzle16204,TD_F-II_o25-o27,,Protokoll,Protokoll,P,,2009,2009,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_o25|TD_F-II_o26|TD_F-II_o27,,11,Feldbeobachtung,,
TD_P_4DPuzzle16205__TD_F-II_o26-o27,TD_P_4DPuzzle16205,TD_F-II_o26-o27,,Protokoll,Protokoll,P,,2009,2009,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_o26|TD_F-II_o27,,7,Feldbeobachtung,,
TD_P_4DPuzzle16206__TD_F-II_p21,TD_P_4DPuzzle16206,TD_F-II_p21,,Protokoll,Protokoll,P,,2008,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_p21,,14,Feldbeobachtung,,
TD_P_4DPuzzle16207__TD_F-II_p22,TD_P_4DPuzzle16207,TD_F-II_p22,,Protokoll,Protokoll,P,,2008,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_p22,,4,Feldbeobachtung,,
TD_P_4DPuzzle16208__TD_F-II_p23,TD_P_4DPuzzle16208,TD_F-II_p23,,Protokoll,Protokoll,P,,2006,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_p23,,6,Feldbeobachtung,,
TD_P_4DPuzzle16209__TD_F-II_p24,TD_P_4DPuzzle16209,TD_F-II_p24,,Protokoll,Protokoll,P,,2006,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_p24,,19,Feldbeobachtung,,
TD_P_4DPuzzle16210__TD_F-II_p24-p25,TD_P_4DPuzzle16210,TD_F-II_p24-p25,,Protokoll,Protokoll,P,,2006,2008,.pdf,14.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_p24|TD_F-II_p25,,3,Feldbeobachtung,,
TD_P_4DPuzzle16211__TD_F-II_p25,TD_P_4DPuzzle16211,TD_F-II_p25,,Protokoll,Protokoll,P,,2006,2008,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_p25,,6,Feldbeobachtung,,
TD_P_4DPuzzle16212__TD_F-II_p25-p27,TD_P_4DPuzzle16212,TD_F-II_p25-p27,,Protokoll,Protokoll,P,,2009,2009,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_p25|TD_F-II_p26|TD_F-II_p27,,8,Feldbeobachtung,,
TD_P_4DPuzzle16213__TD_F-II_p26-p27,TD_P_4DPuzzle16213,TD_F-II_p26-p27,,Protokoll,Protokoll,P,,2009,2009,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_p26|TD_F-II_p27,,7,Feldbeobachtung,,
TD_P_4DPuzzle16262__TD_F-II_Plaene,TD_P_4DPuzzle16262,TD_F-II_Plaene,,Protokoll,Protokoll,P,,2006,2008,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II,,3,Feldbeobachtung,,
TD_P_4DPuzzle16214__TD_F-II_q20,TD_P_4DPuzzle16214,TD_F-II_q20,,Protokoll,Protokoll,P,,2008,2008,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_q20,,7,Feldbeobachtung,,
TD_P_4DPuzzle16215__TD_F-II_q21,TD_P_4DPuzzle16215,TD_F-II_q21,,Protokoll,Protokoll,P,,2008,2008,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_q21,,4,Feldbeobachtung,,
TD_P_4DPuzzle16216__TD_F-II_q22,TD_P_4DPuzzle16216,TD_F-II_q22,,Protokoll,Protokoll,P,,2008,2008,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_q22,,22,Feldbeobachtung,,
TD_P_4DPuzzle16217__TD_F-II_q22-r22,TD_P_4DPuzzle16217,TD_F-II_q22-r22,,Protokoll,Protokoll,P,,2008,2008,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_q22|TD_F-II_r22,,1,Feldbeobachtung,,
TD_P_4DPuzzle16218__TD_F-II_q23,TD_P_4DPuzzle16218,TD_F-II_q23,,Protokoll,Protokoll,P,,2008,2008,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_q23,,28,Feldbeobachtung,,
TD_P_4DPuzzle16219__TD_F-II_q24,TD_P_4DPuzzle16219,TD_F-II_q24,,Protokoll,Protokoll,P,,2008,2008,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_q24,,6,Feldbeobachtung,,
TD_P_4DPuzzle16220__TD_F-II_q25,TD_P_4DPuzzle16220,TD_F-II_q25,,Protokoll,Protokoll,P,,2008,2008,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_q25,,2,Feldbeobachtung,,
TD_P_4DPuzzle16221__TD_F-II_q25-q27,TD_P_4DPuzzle16221,TD_F-II_q25-q27,,Protokoll,Protokoll,P,,2009,2009,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_q25|TD_F-II_q27,,8,Feldbeobachtung,,
TD_P_4DPuzzle16222__TD_F-II_q26-q27,TD_P_4DPuzzle16222,TD_F-II_q26-q27,,Protokoll,Protokoll,P,,2009,2009,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_q26|TD_F-II_q27,,6,Feldbeobachtung,,
TD_P_4DPuzzle16223__TD_F-II_q26-r26,TD_P_4DPuzzle16223,TD_F-II_q26-r26,,Protokoll,Protokoll,P,,2009,2009,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_q26|TD_F-II_r26,,2,Feldbeobachtung,,
TD_P_4DPuzzle16224__TD_F-II_r20,TD_P_4DPuzzle16224,TD_F-II_r20,,Protokoll,Protokoll,P,,2008,2008,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_r20,,13,Feldbeobachtung,,
TD_P_4DPuzzle16225__TD_F-II_r21,TD_P_4DPuzzle16225,TD_F-II_r21,,Protokoll,Protokoll,P,,2006,2008,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_F-II_r21,,11,Feldbeobachtung,,
