Filename,Document_ID,Document_title,Document_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_date_original,Excavation_id,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Site_ID,Equipment_scan,Source__original_copy_edited_copy,Resolution_scan_ppi,Creator_scan,Original_material,Original_inventory_number,Find_inventory_number,Amendment_drawn_by,Amendment_date,Drawer_monogram,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Season,Month,Scale,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_FZ_4283__TD_H-VI_s25_O_Planum2-3,TD_FZ_4283,TD_H-VI_s25_O_Planum2-3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,14.04.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,Katarzyna Grusiecka,OEAI,restricted,H/VI-s/25 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4283,,,,,TD_H-VI_s25_O_Planum2-3,,,,,F,April,1:50,Feldbeobachtung,,"Bei Planum '2' durchgestrichen und '3' danebengeschrieben, in Anbetracht der Tatsache, dass zu s25 auch eine andere Zeichnung zu Planum3 vorliegt, könnte es ich hierbei doch um die Zeichnung zu Planum 2 handeln"
TD_FZ_4284__TD_H-VI_s25_O_Planum3,TD_FZ_4284,TD_H-VI_s25_O_Planum3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,30.04.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-s/25 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4284,,,,AH,TD_H-VI_s25_O_Planum3,,,,,F,April,1:50,Feldbeobachtung,,
TD_FZ_4285__TD_H-VI_s25_L6229_s25_L6233,TD_FZ_4285,TD_H-VI_s25_L6229_s25_L6233,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,29.03.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-s/25 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4285,,,,MB|FH,TD_H-VI_s25_O_Planum1|TD_H-VI_s25_O_Planum2,TD_H-VI_s25_L6229|TD_H-VI_s25_L6233,TD_H-VI_a|TD_H-VI_A,,a|A,F,Maerz,1:10,Feldbeobachtung,,"Plana nicht verzeichnet, dürfte aber in 0-1 (L6229) bzw 1 (L6233) fallen"
TD_FZ_4286__TD_H-VI_s25_L6181,TD_FZ_4286,TD_H-VI_s25_L6181,Feldzeichnung__Detail|Feldzeichnung__Planum,Feldzeichnung,FZ,Detail|Planum,DZ|PL,18.03.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,Sandra Müller,OEAI,restricted,H/VI-s/25 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4286,,,,,TD_H-VI_s25_Planum1|TD_H-VI_s25_Testschnitt_Planum1,TD_H-VI_s25_L6181,,,,F,Maerz,1:10|1:50,Feldbeobachtung,creation_date_original also 18.03.2005|19.03.2005,
TD_FZ_4287__TD_H-VI_s25_L6307_L6315_L6233,TD_FZ_4287,TD_H-VI_s25_L6307_L6315_L6233,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,28.04.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-s/25 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4287,,,,LH,TD_H-VI_s25_O_Planum2,TD_H-VI_s25_L6307|TD_H-VI_s25_L6315|TD_H-VI_s25_L6233,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_4288__TD_H-VI_s25_L6228,TD_FZ_4288,TD_H-VI_s25_L6228,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,29.03.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,Sandra Müller,OEAI,restricted,H/VI-s/25 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4288,,,,,TD_H-VI_s25_O_Planum2,TD_H-VI_s25_L6228,,,,F,Maerz,1:10,Feldbeobachtung,,
TD_FZ_4289__TD_H-VI_s25_L6313,TD_FZ_4289,TD_H-VI_s25_L6313,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,13.04.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,Sandra Müller,OEAI,restricted,H/VI-s/25 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4289,,,,,TD_H-VI_s25_O_Planum2,TD_H-VI_s25_L6313,TD_H-VI_a,,a,F,Maerz,1:10,Feldbeobachtung,,
TD_FZ_4290__TD_H-VI_s26_Planum0-1,TD_FZ_4290,TD_H-VI_s26_Planum0-1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,02.04.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,Katarzyna Grusiecka,OEAI,restricted,H/VI-s/26 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4290,,,,,TD_H-VI_s26_Planum0-1,,,,,F,April,1:50,Feldbeobachtung,,
TD_FZ_4291__TD_H-VI_s26_Planum1,TD_FZ_4291,TD_H-VI_s26_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,02.04.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,Katarzyna Grusiecka,OEAI,restricted,H/VI-s/26 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4291,,,,,TD_H-VI_s26_Planum1,,,,,F,April,1:50,Feldbeobachtung,,
TD_FZ_4292__TD_H-VI_s26_Planum2,TD_FZ_4292,TD_H-VI_s26_Planum2,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,29.04.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-s/26 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4292,,,,LH,TD_H-VI_s26_Planum2,,,,,F,April,1:50,Feldbeobachtung,,
TD_FZ_4293__TD_H-VI_s26_L6265,TD_FZ_4293,TD_H-VI_s26_L6265,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,12.04.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,Sandra Müller,OEAI,restricted,H/VI-s/26 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4293,,,,,TD_H-VI_s26_S_Planum1,TD_H-VI_s26_L6265,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_4294__TD_H-VI_s26_L6232,TD_FZ_4294,TD_H-VI_s26_L6232,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,02.04.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,Sandra Müller,OEAI,restricted,H/VI-s/26 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4294,,,,,TD_H-VI_s26_Planum1,TD_H-VI_s26_L6232,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_4295__TD_H-VI_s26_L6380_Situation1,TD_FZ_4295,TD_H-VI_s26_L6380_Situation1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,20.04.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,Sandra Müller,OEAI,restricted,H/VI-s/26 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4295,,,,,TD_H-VI_s26_S_Planum2|TD_H-VI_s26_L6380_Situation1,TD_H-VI_s26_L6380,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_4296__TD_H-VI_s26_L6300_Situation1_s26_L6302_Situation1,TD_FZ_4296,TD_H-VI_s26_L6300_Situation1_s26_L6302_Situation1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,07.04.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,Katarzyna Grusiecka,OEAI,restricted,H/VI-s/26 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4296,,,,,TD_H-VI_s26_Planum2|TD_H-VI_s26_L6300_Situation1|TD_H-VI_s26_L6302_Situation1,TD_H-VI_s26_L6300|TD_H-VI_s26_L6302,,,,F,April,1:10,Feldbeobachtung,,Planumsangabe nicht konsistent mit Situation2
TD_FZ_4297__TD_H-VI_s26_L6303,TD_FZ_4297,TD_H-VI_s26_L6303,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,09.04.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-s/26 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4297,,,,KG,TD_H-VI_s26_Planum1,TD_H-VI_s26_L6303,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_4298__TD_H-VI_s26_L6300_Situation2_s26_L6302_Situation2,TD_FZ_4298,TD_H-VI_s26_L6300_Situation2_s26_L6302_Situation2,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,15.04.2005,2005F,2005,08.08.2016,.tif,08.08.2016,David Blattner|Julian Posch,Sandra Müller,OEAI,restricted,H/VI-s/26 Plana/Det/Details,TD,Epson GT-20000,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4298,,,,,TD_H-VI_s26_Planum1|TD_H-VI_s26_L6300_Situation2|TD_H-VI_s26_L6302_Situation2,TD_H-VI_s26_L6300|TD_H-VI_s26_L6302,,,,F,April,1:10,Feldbeobachtung,,Planumsangabe nicht konsistent mit Situation1
TD_FZ_4299__TD_H-VI_n25_L6597_ProfilA_n25_L6593_ProfilB,TD_FZ_4299,TD_H-VI_n25_L6597_ProfilA_n25_L6593_ProfilB,Feldzeichnung__Planum|Feldzeichnung__Profil,Feldzeichnung,FZ,Planum|Profil,PL|PR,11.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-n/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4299,,,,Marian,TD_H-VI_n25_Planum1|TD_H-VI_n25_L6597_ProfilA|TD_H-VI_n25_L6593_ProfilB,TD_H-VI_n25_L6593|TD_H-VI_n25_L6597,,,,H,Oktober,1:50,Feldbeobachtung,,
TD_FZ_4300__TD_H-VI_n25_L6645_Profil_n25_L6650,TD_FZ_4300,TD_H-VI_n25_L6645_Profil_n25_L6650,Feldzeichnung__Planum|Feldzeichnung__Profil|Feldzeichnung__Detail,Feldzeichnung,FZ,Planum|Profil|Detail,PL|PR|DZ,16.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-n/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4300,,,,Nikky,TD_H-VI_n25_Planum2|TD_H-VI_n25_L6645_Profil,TD_H-VI_n25_L6645|TD_H-VI_n25_L6650,,,,H,Oktober,1:50|1:20,Feldbeobachtung,,
TD_FZ_4301__TD_H-VI_n25_L6599,TD_FZ_4301,TD_H-VI_n25_L6599,Feldzeichnung__Detail|Feldzeichnung__Profil,Feldzeichnung,FZ,Detail|Profil,DZ|PR,11.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-n/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4303,,,,AD,TD_H-VI_n25_Planum1|TD_H-VI_n25_L6600_ProfilA,TD_H-VI_n25_L6599,,,,H,Oktober,1:20,Feldbeobachtung,,
TD_FZ_4302__TD_H-VI_n25_L6625_Situation1_L6625_Situation2_L6625_Profil,TD_FZ_4302,TD_H-VI_n25_L6625_Situation1_L6625_Situation2_L6625_Profil,Feldzeichnung__Detail|Feldzeichnung__Profil,Feldzeichnung,FZ,Detail|Profil,DZ|PR,09.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,M. Müller,OEAI,restricted,H/VI-n/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4301,,,,,TD_H-VI_q25_Planum3|TD_H-VI_q25_L6625_Situation1|TD_H-VI_q25_L6625_Situation2|TD_H-VI_q25_L6625_Profil,TD_H-VI_n25_L6603|TD_H-VI_n25_L6625,,,,H,Oktober,1:10,Feldbeobachtung,creation_date_original also 09.10.2005|13.10.2005|14.10.2005|15.10.2005,
TD_FZ_4303__TD_H-VI_n25_L6642,TD_FZ_4303,TD_H-VI_n25_L6642,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,18.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,D. Swiech,OEAI,restricted,H/VI-n/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4302,,,,,TD_H-VI_n25_Planum2,TD_H-VI_n25_L6642,,,,H,Oktober,1:10,Feldbeobachtung,,
TD_FZ_4304__TD_H-VI_n25_L6579_Situation3,TD_FZ_4304,TD_H-VI_n25_L6579_Situation3,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,15.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,C.E. Schulz,OEAI,restricted,H/VI-n/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4304,,,,,TD_H-VI_n25_Planum1|TD_H-VI_n25_L6579_Situation3,TD_H-VI_n25_L6579,,,,H,Oktober,1:10,Feldbeobachtung,,
TD_FZ_4305__TD_H-VI_n25_L6579_Situation2,TD_FZ_4305,TD_H-VI_n25_L6579_Situation2,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,14.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,Sandra Müller,OEAI,restricted,H/VI-n/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4305,,,,,TD_H-VI_n25_Planum1|TD_H-VI_n25_L6579_Situation2,TD_H-VI_n25_L6579,,,,H,Oktober,1:10,Feldbeobachtung,,
TD_FZ_4306__TD_H-VI_n25_L6579_Situation4_n25_L6579_Situation5,TD_FZ_4306,TD_H-VI_n25_L6579_Situation4_n25_L6579_Situation5,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,18.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,C.E. Schulz,OEAI,restricted,H/VI-n/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4306,,,,AH,TD_H-VI_n25_Planum2|TD_H-VI_n25_L6579_Situation4|TD_H-VI_n25_L6579_Situation5,TD_H-VI_n25_L6579,,,,H,Oktober,1:10,Feldbeobachtung,creation_date_original also 18.10.2005|20.10.2005,
TD_FZ_4307__TD_H-VI_n25_L6579_Situation6,TD_FZ_4307,TD_H-VI_n25_L6579_Situation6,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,21.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-n/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4307,,,,AD,TD_H-VI_n25_Planum2|TD_H-VI_n25_L6579_Situation6,TD_H-VI_n25_L6579,,,,H,Oktober,1:10,Feldbeobachtung,,
TD_FZ_4308__TD_H-VI_n25_L6651_Situation1,TD_FZ_4308,TD_H-VI_n25_L6651_Situation1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,26.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-n/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Transparentpapier,4308,,,,AH,TD_H-VI_n25_Planum2|TD_H-VI_n25_L6651_Situation1,TD_H-VI_n25_L6651,,,,H,Oktober,1:10,Feldbeobachtung,,Planumszuordnung mögl falsch
TD_FZ_4309__TD_H-VI_n25_L6579_Situation1,TD_FZ_4309,TD_H-VI_n25_L6579_Situation1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-n/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Foto|Kopierpapier,4309,,,,,TD_H-VI_n25_Planum2|TD_H-VI_n25_L6579_Situation1,TD_H-VI_n25_L6651,,,,H,,1:50,Feldbeobachtung,,
TD_FZ_4310__TD_H-VI_n25_L6651_Situation3,TD_FZ_4310,TD_H-VI_n25_L6651_Situation3,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,28.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-n/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Transparentpapier,4310,,,,AH,TD_H-VI_n25_Planum2-3|TD_H-VI_n25_L6651_Situation3,TD_H-VI_n25_L6651,,,,H,Oktober,1:10,Feldbeobachtung,,
TD_FZ_4311__TD_H-VI_n25_L6651_Situation2,TD_FZ_4311,TD_H-VI_n25_L6651_Situation2,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,28.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-n/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Transparentpapier,4311,,,,AH,TD_H-VI_n25_Planum2-3|TD_H-VI_n25_L6651_Situation2,TD_H-VI_n25_L6651,,,,H,Oktober,1:10,Feldbeobachtung,,
TD_FZ_4312__TD_H-VI_o24_Planum1,TD_FZ_4312,TD_H-VI_o24_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,12.09.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,M. Müller,OEAI,restricted,H/VI-o/25 Plana,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4312,,,,,TD_H-VI_o24_Planum1,,,,,H,September,1:50,Feldbeobachtung,,
TD_FZ_4313__TD_H-VI_o24_Planum2,TD_FZ_4313,TD_H-VI_o24_Planum2,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,20.09.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-o/25 Plana,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4313,,,,AH,TD_H-VI_o24_Planum2,,,,,H,September,1:50,Feldbeobachtung,,
TD_FZ_4314__TD_H-VI_o24_Planum3,TD_FZ_4314,TD_H-VI_o24_Planum3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,23.09.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,M. Müller,OEAI,restricted,H/VI-o/25 Plana,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4314,,,,,TD_H-VI_o24_Planum3,,,,,H,September,1:50,Feldbeobachtung,,
TD_FZ_4315__TD_H-VI_o24_Planum4,TD_FZ_4315,TD_H-VI_o24_Planum4,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,02.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,Lucia Hulkova,OEAI,restricted,H/VI-o/25 Plana,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4315,,,,,TD_H-VI_o24_Planum4,,,,,H,Oktober,1:50,Feldbeobachtung,,
TD_FZ_4316__TD_H-VI_o24_L6634_Profil_o24_L6638-L6641_Profil,TD_FZ_4316,TD_H-VI_o24_L6634_Profil_o24_L6638-L6641_Profil,Feldzeichnung__Planum|Feldzeichnung__Profil,Feldzeichnung,FZ,Planum|Profil,PL|PR,15.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-o/25 Plana,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4316,,,,AH,TD_H-VI_o24_Planum5|TD_H-VI_o24_L6634_Profil|TD_H-VI_o24_L6638_Profil|TD_H-VI_o24_L6639_Profil|TD_H-VI_o24_L6640_Profil|TD_H-VI_o24_L6641_Profil,TD_H-VI_o24_L6634|TD_H-VI_o24_L6638|TD_H-VI_o24_L6639|TD_H-VI_o24_L6640|TD_H-VI_o24_L6641,,,,H,Oktober,1:50,Feldbeobachtung,,
TD_FZ_4317__TD_H-VI_o24_L6565_Situation2,TD_FZ_4317,TD_H-VI_o24_L6565_Situation2,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,11.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,C.E. Schulz,OEAI,restricted,H/VI-o/25 Plana,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4317,,,,,TD_H-VI_o24_Planum4|TD_H-VI_o24_L6565_Situation2,TD_H-VI_o24_L6565,,,,H,Oktober,1:10,Feldbeobachtung,,
TD_FZ_4318__TD_H-VI_o24_L6565_Situation1,TD_FZ_4318,TD_H-VI_o24_L6565_Situation1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,05.10.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,Sandra Müller,OEAI,restricted,H/VI-o/25 Plana,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4318,,,,,TD_H-VI_o24_Planum4|TD_H-VI_o24_L6565_Situation1,TD_H-VI_o24_L6565,,,,H,Oktober,1:10,Feldbeobachtung,,
TD_FZ_4319__TD_H-VI_o25_Planum1,TD_FZ_4319,TD_H-VI_o25_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,03.09.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,C.E. Schulz,OEAI,restricted,H/VI-o/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4319,,,,,TD_H-VI_o25_Planum1,,,,,H,September,1:50,Feldbeobachtung,,
TD_FZ_4320__TD_H-VI_o25_Planum2,TD_FZ_4320,TD_H-VI_o25_Planum2,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,09.09.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-o/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4320,,,,MW,TD_H-VI_o25_Planum2,,,,,H,September,1:50,Feldbeobachtung,,
TD_FZ_4321__TD_H-VI_o25_Planum3,TD_FZ_4321,TD_H-VI_o25_Planum3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,14.09.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,A. Hassler ,OEAI,restricted,H/VI-o/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4321,,,,,TD_H-VI_o25_Planum3,,,,,H,September,1:50,Feldbeobachtung,,
TD_FZ_4322__TD_H-VI_o25_Planum4,TD_FZ_4322,TD_H-VI_o25_Planum4,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,18.09.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,D. Swiech,OEAI,restricted,H/VI-o/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4322,,,,,TD_H-VI_o25_Planum4,,,,,H,September,1:50,Feldbeobachtung,,
TD_FZ_4323__TD_H-VI_o25_Planum5,TD_FZ_4323,TD_H-VI_o25_Planum5,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,22.09.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-o/25 Plana/Det/Profile,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4323,,,,AD,TD_H-VI_o25_Planum5,,,,,H,September,1:50,Feldbeobachtung,,
TD_FZ_4324__TD_H-VI_p23_Profilsteg_p24_Profilsteg,TD_FZ_4324,TD_H-VI_p23_Profilsteg_p24_Profilsteg,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,10.09.2005,2005H,2005,18.08.2016,.tif,18.08.2016,David Blattner|Julian Posch,,OEAI,restricted,H/VI-p/23 Plana/Det/Profile ,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4324,,,,IF,TD_H-VI_p23_Profilsteg|TD_H-VI_p24_Profilsteg,,,,,H,September,1:50,Feldbeobachtung,,
TD_FZ_4325__TD_H-VI_q23_Planum4_q24_Planum5_p24_Planum9_p23_Planum3,TD_FZ_4325,TD_H-VI_q23_Planum4_q24_Planum5_p24_Planum9_p23_Planum3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,21.09.2005,2005H,2005,17.08.2016,.tif,17.08.2016,David Blattner|Julian Posch,C.E. Schulz,OEAI,restricted,H/VI-p/24 Plana/Det/Profile ,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4325,,,,,TD_H-VI_q23_Planum4|TD_H-VI_q24_Planum5|TD_H-VI_p24_Planum9|TD_H-VI_p23_Planum3,,,,,H,September,1:20,Feldbeobachtung,,
TD_FZ_4326__TD_H-VI_p24_L6425,TD_FZ_4326,TD_H-VI_p24_L6425,Feldzeichnung__Planum|Feldzeichnung__Detail,Feldzeichnung,FZ,Planum|Detail,PL|DZ,16.09.2005,2005H,2005,17.08.2016,.tif,17.08.2016,David Blattner|Julian Posch,C.E. Schulz,OEAI,restricted,H/VI-p/24 Plana/Det/Profile ,TD,EPSON Expression 10000XL,Original,600,ÖAW (ÖAI/OREA),Millimeterpapier,4326,,,,,TD_H-VI_p24_Planum8,TD_H-VI_p24_L6425,,,,H,September,1:50|1:10,Feldbeobachtung,,
