fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Neuer Typ,Datierung min,Datierung max,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Höhe,Höhe erh,of_erhaltung,Wandstärke,fabrikat_lp,LCP Petrofabrics,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
12-02-100-03-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Fl 1,Flasche Typ 1,2. Jh. v. Chr. , 1. Jh. n. Chr.,Flasche,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR6/8,5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,4,,,,oxidierend,,0,4.7,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-100-03-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Lampe,,,,,Lampe,1,BS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,5YR7/6,,matt,tw. abgerieben,abgesplittert,FALSCH,eventuell anderes Gefäß,WAHR,FALSCH,FALSCH,,4,,,oxidierend,,0,2.9,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-03-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Offen,2,BS,,Überzug,innen,5YR6/8,2.5YR7/4,10R8/3,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,15,,,oxidierend,,0,1.4,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-100-03-K7,https://www.levantineceramics.org/vessels/12-02-100-3-k7,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 18.2,Topf Typ 54.2,1. Jh. n. Chr.,,Topf,8,RS+WS,,,,2.5YR6/6,10R5/6,7.5YR6/4,10R4/2,,,Rußspuren,FALSCH,KfNr.: 12-2-100-3/4,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,0,9.6,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-100-03-K8,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 18.1,Topf Typ 54.1,1. Jh. n. Chr., 2. Jh. n. Chr.,Topf,4,RS,,,,5YR5/3,5YR5/3,5YR4/3,,,,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,12.6,,,,oxidierend,,0,6.7,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-100-05-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,To 7.4,Topf Typ 29.1,2. Jh. v. Chr. , 2. Jh. n. Chr.,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR5/6,10R5/6,2.5YR6/8,2.5YR6/4,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,32,,,,oxidierend,,0,4.6,,0,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Laura Rembart
12-02-100-05-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit Bemalung,Te 1.7,Teller Typ 1.3,3. Jh. v. Chr., 1. Jh. v. Chr.,Teller,1,RS,Bemalung vor Brand,Überzug,innen,2.5YR5/8,5YR5/6,2.5YR5/8,,matt glänzend,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist; Innenseite Glättstreifen",WAHR,FALSCH,FALSCH,30,,,,oxidierend,W-innen,0,2.4,tw. Abgerieben,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,10R3/1,Laura Rembart
12-02-100-05-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Schale,1,RS,,,,5YR5/4,5YR5/4,7.5YR5/6,5YR6/2,,,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,20,,,,"Rand oxidierend, Kern reduzierend",,0,3.5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-100-05-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit rotem ÜZ,Te 1.7,Teller Typ 1.3,3. Jh. v. Chr., 1. Jh. v. Chr.,Teller,1,RS,Glättstreifen,Überzug,innen,2.5YR4/6,2.5YR5/6,10R5/6,,matt glänzend,abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,28,,,,oxidierend,W-innen,0,2.7,abgerieben,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
12-02-100-05-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Transportamphore,Am 12.3,Bodentyp 1.3,2. Jh. v. Chr. , 1. Jh. n. Chr.,Amphore,1,KNAUF,,Überzug,außen,2.5YR5/6,10YR8/4,2.5YR6/8,7.5YR7/2,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,,2,,oxidierend,,0,8.8,,0,ASW-SHALE_03,Egyptian Shale Clay,https://www.levantineceramics.org/petrofabrics/egyptian-shale-clay,,,Laura Rembart
12-02-100-07-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Sa 3.5,Schale Typ 8.1,2. Jh. v. Chr. , 1. Jh. v. Chr.,Schale,1,RS,,Überzug,flächig,7.5YR8/6,5YR6/4,2.5YR6/6,Gley 1 4/N,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,"Rand oxidierend, Kern reduzierend",,0,5.4,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-100-07-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Amphore,1,RS,,,,,,,,,,,FALSCH,"zu stark abgeschlagen, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-100-07-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Eastern Sigillata A,Atlante 28,,,,Teller,2,RS,Rouletting,Überzug,flächig,10R5/8,10R5/8,7.5YR8/6,,matt glänzend,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,B-innen,0,2.2,schwach,0,,,,,,Laura Rembart
12-02-100-07-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit Bemalung,To 7.2.3,,,,Topf,1,RS,Bemalung vor Brand,Überzug,flächig,5YR6/4,2.5YR5/6,5YR5/6,10R6/4,matt,kompakt,,FALSCH,sehr viele Häckseleinschlüsse,WAHR,FALSCH,FALSCH,20,,,,oxidierend,R-oben,0,4.4,kompakt,0,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,10R3/2,Laura Rembart
12-02-100-08-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Sa 3.7,Schale Typ 6.2,1. Jh. v. Chr. , 2. Jh. n. Chr.,Schälchen,1,RS,,Überzug,flächig,7.5YR8/4,2.5YR5/6,5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,0,4.7,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-08-K2,https://www.levantineceramics.org/vessels/12-02-100-8-k2,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Aswan Fine Ware,Sa 7.7,Schale Typ 5,1. Jh. n. Chr., 2. Jh. n. Chr.,Schälchen,1,RS,,Überzug,Rand außen,10R8/3,10R8/3,10R6/6,,matt,tw. abgerieben,,FALSCH,die Farbe des Überzugs liegt bei s.o. Dekor,WAHR,FALSCH,FALSCH,14.2,,,,oxidierend,,0,4.2,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,10R5/6,Laura Rembart
12-02-100-08-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,To 13.5,Topf Typ 13,1. Jh. v. Chr. , 1. Jh. n. Chr.,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR7/4,2.5YR6/8,10R7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14.6,,,,oxidierend,,0,3.3,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-08-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Transportamphore,Am 1.3.1,Amphore Typ 1.5,3. Jh. v. Chr., 1. Jh. v. Chr.,Amphore,1,RS,,Überzug,a. und Rand i.,2.5YR7/4,2.5Y8/3,10R6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,10.4,,,,oxidierend,,0,4.8,,0,ASW-MARL,Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,,,Laura Rembart
12-02-100-08-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,,,7.5YR7/4,7.5YR7/4,10YR7/4,,,,,FALSCH,verzogen und zusammengequetscht,WAHR,FALSCH,FALSCH,,5.1,,,oxidierend,,0,3.9,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-09-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 28,Schale Typ 10.2,1. Jh. n. Chr., 2. Jh. n. Chr.,Schälchen,1,RS,,Überzug,flächig,5YR7/6,2.5YR6/6,5YR8/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,0,3.4,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-09-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Te 9,Teller Typ 7.2,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.,Teller,1,RS,,Überzug,flächig,2.5YR7/6,2.5YR5/8,10R8/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,0,3.3,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-09-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-100-09-K4,https://www.levantineceramics.org/vessels/12-02-100-9-k4,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 36,Topf Typ 51.1,,,Topf,9,RS+WS,,Überzug,a. und Rand i.,2.5YR5/6,10R5/6,5YR5/8,10R4/6,matt,kompakt,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,12.4,,,,oxidierend,,0,8.3,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-09-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,,,,,Offen,1,BS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-100-10-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,flächig,7.5YR6/2,7.5YR6/2,2.5YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,0,4.5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-100-10-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-100-10-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,,,,,Teller,1,BS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-100-11-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Aswan Fine Ware,Sa 3.1,Schale Typ 6.1,2. Jh. v. Chr. , 1. Jh. n. Chr.,Schale,1,RS,,Überzug,außen,5YR8/4,2.5YR6/8,5YR7/4,,matt,tw. abgerieben,,FALSCH,der Überzug (?) außen nur im oberen Gefäßdrittel,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,6.6,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-100-11-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Sa 1.1,Schale Typ 1.3,3. Jh. v. Chr., 1. Jh. v. Chr.,Schälchen,1,RS,,,,2.5YR7/4,2.5YR7/8,2.5YR7/4,,,,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,13,,,,oxidierend,,0,4.5,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-11-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Aswan Fine Ware,,,,,Teller,1,RS,,Überzug,flächig,7.5YR7/6,2.5YR7/4,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,die Farbe des Überzugs außen am Rand liegt bei s.o. Dekor,WAHR,FALSCH,FALSCH,26,,,,oxidierend,,0,2.5,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,7.5YR4/1,Laura Rembart
12-02-100-11-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,Ka 1.4,Kasserolle Typ 6,spätes 1. Jh. n. Chr., 3. Jh. n. Chr.,Kasserolle,1,RS,,Überzug,a. und Rand i.,5YR7/4,5YR6/6,7.5YR6/4,,matt,abgerieben,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,0,7.4,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-12-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 1.1,Schale Typ 1.3,3. Jh. v. Chr., 1. Jh. v. Chr.,Schälchen,1,RS,,Überzug,a. und Rand i.,5YR7/6,10R6/8,2.5YR7/6,7.5YR8/4,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,3.2,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-12-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Aswan Fine Ware,Sa 7.7,Schale Typ 5,1. Jh. n. Chr., 2. Jh. n. Chr.,Schale,1,RS,,Überzug,innen u.R.a.,2.5YR6/6,2.5YR6/6,7.5YR8/3,10R6/6,matt glänzend,kompakt,,FALSCH,außen ist der Überzug nur im oberen Gefäßdrittel,WAHR,FALSCH,FALSCH,15,,,,oxidierend,,0,4.7,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,5YR7/4,Laura Rembart
12-02-100-12-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Sü 5.5,Schüssel/Schale Typ 12,3. Jh. v. Chr., 1. Jh. v. Chr.,Schüssel,2,RS+WS,,Überzug,flächig,5YR7/6,2.5YR5/6,2.5YR6/8,10YR6/2,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,42,,,,"Rand oxidierend, Kern reduzierend",,0,16.6,,0,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Laura Rembart
12-02-100-13-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Webgewicht,1,GF,,Überzug,außen,,7.5YR6/2,7.5YR7/4,,matt,tw. abgerieben,,FALSCH,fabric fraglich,WAHR,FALSCH,FALSCH,,,,,oxidierend,,6.1,0,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-100-13-K10,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 18.1,Topf Typ 54.1,1. Jh. n. Chr., 2. Jh. n. Chr.,Topf,1,RS,,Überzug,a. und Rand i.,5YR5/4,5YR5/6,7.5YR5/4,,matt,kompakt,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,3.2,,0,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Laura Rembart
12-02-100-13-K11,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,,,,,Offen,1,BS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-100-13-K12,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,,,,,Offen,1,BS,,Überzug,innen,5YR7/8,5YR5/4,5YR6/8,2.5YR5/6,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,4.4,,,oxidierend,,0,2.5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-100-13-K13,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,Überzug,außen,5YR7/6,2.5YR5/6,7.5YR5/4,10YR8/3,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,10,,,oxidierend,,0,5.1,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-13-K14,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Dünnwandige Ware,Be 8.1,Becher Typ 6.1,1. Jh. v. Chr. , 1. Jh. n. Chr.,Becher,2,RS,,Überzug,a. und Rand i.,5YR6/6,10YR6/3,5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,7,,,,oxidierend,,0,2.9,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-13-K15,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 1,Topf Typ 42,spätes 3. Jh. v. Chr., 1. Jh. n. Chr.,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR6/6,2.5YR6/8,2.5YR7/6,,matt,kompakt,,FALSCH,fabric mit einigen weißen Einschlüsse,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,0,3.4,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-13-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Lampe,La 4,Lame Typ 4,1. Jh. n. Chr., 2. Jh. n. Chr.,Lampe,1,SCHNAUZE,,,,7.5YR6/4,7.5YR6/4,5YR5/6,,,,Rußspuren,FALSCH,"KFNr.: 12-2-100-13/2; Maße: 6,1x4,7cm Froschlampe",WAHR,FALSCH,FALSCH,,,,,oxidierend,,0,2.6,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-100-13-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Schälchen,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-100-13-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 18,Topf Typ 54,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.,Topf,1,RS,,,,5YR4/4,5YR4/4,5YR5/4,,,,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,0,3.9,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-100-13-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Dünnwandige Ware,Be 8,Becher Typ 7.3,1. Jh. n. Chr., 2. Jh. n. Chr.,Becher,1,RS,,Überzug,a. und Rand i.,10YR8/4,7.5YR7/4,5YR6/6,10YR8/3,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,7,,,,oxidierend,,0,2.6,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-100-13-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Transportamphore,Am 10,Amphore Typ 1.4,2. Jh. v. Chr. , 1. Jh. n. Chr.,Amphore,2,RS,,Überzug,a. und Rand i.,2.5YR5/6,2.5YR6/8,5YR7/6,10YR8/4,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,7.1,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-13-K7,https://www.levantineceramics.org/vessels/12-02-100-13-k7,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 30,Topf Typ 53.1,1. Jh. n. Chr., 2. Jh. n. Chr.,Topf,1,RS,,Überzug,a. und Rand i.,5YR4/3,2.5YR5/6,5YR5/4,,matt,kompakt,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,0,4.7,,0,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-100-13-K8,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,,,,,Topf,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-100-13-K9,https://www.levantineceramics.org/vessels/12-02-100-13-k9,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit Bemalung,To 4,Topf Typ 18,2. Jh. v. Chr. , 1. Jh. n. Chr.,Topf,1,RS,Bemalung vor Brand,Überzug,a. und Rand i.,7.5YR4/2,10R4/6,5YR6/4,5YR6/6,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,W-außen,0,4.8,kompakt,0,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,10R3/1,Laura Rembart
12-02-100-15-K1,https://www.levantineceramics.org/vessels/12-02-100-15-k1,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Lampe,La 9.1,,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.,Lampe,1,GF,,Überzug,außen,,2.5YR6/8,5YR7/4,,matt,tw. abgerieben,,FALSCH,"KFNr.: 12-2-100-15/2; Maße: 5,2x7,1cm; fabric nicht bestimmbar",WAHR,FALSCH,FALSCH,,2.4,,,oxidierend,,2.9,0,,0,,,,,,Laura Rembart
12-02-100-15-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit rotem ÜZ,,,,,Teller,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,17,,,,oxidierend,,0,2.4,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-100-15-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Italische Sigillata,Consp. 22,,,,Schälchen,2,RS,Rouletting,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR7/6,,matt glänzend,kompakt,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,R-außen,0,3.3,kompakt,0,,,,,,Laura Rembart
