fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Neuer Typ,Datierung min,Datierung max,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,LCP petro sample ID,LCP petro sample URL,Höhe,Höhe erh,of_erhaltung,Wandstärke,fabrikat_lp,LCP Petrofabrics,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
6-13-053-1-K44,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schale,1,RS,,Überzug,flächig,7.5YR6/4,2.5YR5/4,7.5YR5/3,,matt,kompakt,,FALSCH,eventuell andere Gattung - Pink slip? Fabric gemischt mit Nilschlamm,WAHR,FALSCH,FALSCH,15,,,,oxidierend,,,,0,2.8,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-1-K45,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. ,,Schälchen,1,RS,,,,5YR5/4,5YR5/4,5YR4/4,,,,,FALSCH,Fabric gemischt mit Nilschlamm,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,,0,2.6,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-1-K46,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Te 1.3,Teller Typ 3,2. Jh. v. Chr. ,,Teller,1,RS,,,,10YR6/4,10YR6/4,10YR4/4,,,,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,,0,1.4,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-1-K47,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Te 2.3,Teller Typ 2,3. Jh. v. Chr.,,Teller,1,RS,,Überzug,flächig,10R5/6,2.5YR5/6,7.5YR4/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,17.4,,,,oxidierend,,,,0,1.7,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-1-K48,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. ,,Schälchen,1,RS,,Überzug,flächig,7.5YR7/4,2.5YR4/4,10YR7/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,7,,,,oxidierend,,,,0,2.1,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-1-K49,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR4/6,,matt,tw. abgerieben,,FALSCH,"vereinzelt grobe, weiße Kalkeinschlüsse",WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,,0,2.1,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-1-K5,https://www.levantineceramics.org/vessels/6-13-053-1-k5,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Alltagsgeschirr mit rotem ÜZ,Te 1,Teller Typ 1,3. Jh. v. Chr.,,Teller,1,RS,,Überzug,flächig,2.5YR4/6,10R4/6,7.5YR4/4,,matt,tw. abgerieben,,FALSCH,Fabric nur mehr grobe Quarzeinschlüsse,WAHR,FALSCH,FALSCH,26,,,,oxidierend,,,,0,3.2,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-1-K50,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,To 2.2.2,Topf Typ 45,2. Jh. v. Chr. ,,Topf,1,RS,,Überzug,a. und Rand i.,5YR4/6,2.5YR7/6,5YR5/6,2.5YR4/2,matt,kompakt,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,,0,2.5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-1-K51,https://www.levantineceramics.org/vessels/6-13-053-1-k51,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Dünnwandige Ware,Be 3.4,Becher/Krug Typ 5.3,2. Jh. v. Chr. ,,Becher,1,RS,,Überzug,a. und Rand i.,10YR4/2,7.5YR6/4,10YR4/3,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,4,,,,reduzierend,,,,0,5.7,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-1-K52,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 1.2.1,Schale Typ 3.1,spätes 2. Jh. v. Chr. ,,Schälchen,1,RS,,Überzug,flächig,10YR3/2,10YR3/2,2.5Y4/2,7.5YR4/4,matt glänzend,kompakt,verbrannt,FALSCH,"fragliches Fabric, da verbrannt",WAHR,FALSCH,FALSCH,12.4,,,,oxidierend,,,,0,2.5,,0,,,,,,Laura Rembart
6-13-053-1-K53,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Black Slip Ware,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. ,,Schälchen,1,RS,,Überzug,flächig,Gley 1 4/N,Gley 1 4/N,2.5Y4/1,,matt,kompakt,Rußspuren,FALSCH,eventuell andere Gattung - GK?,WAHR,FALSCH,FALSCH,11,,,,reduzierend,,,,0,3,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-1-K54,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 1.1,Schale Typ 1.3,3. Jh. v. Chr.,,Schälchen,1,RS,,Überzug,flächig,2.5YR5/6,10YR4/3,7.5YR4/4,,matt,kompakt,,FALSCH,"Fabric nur gröber, da mehr Poren",WAHR,FALSCH,FALSCH,10.6,,,,oxidierend,,,,0,2.1,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-1-K55,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Black Slip Ware,,,,,Offen,1,BS,,Überzug,innen,2.5Y6/1,7.5YR4/1,7.5YR4/1,,matt,kompakt,Rußspuren,FALSCH,eventuell andere Gattung?,WAHR,FALSCH,FALSCH,,7,,,reduzierend,,,,0,2,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-1-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,To 7.1,Topf Typ 28.1,3. Jh. v. Chr.,,Topf,3,RS,,Überzug,a. und Rand i.,7.5YR5/4,10YR4/2,5YR4/4,,matt,tw. abgerieben,abgesplittert,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da der Rand leicht verzogen ist",WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,,0,4.1,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-1-K7,https://www.levantineceramics.org/vessels/6-13-053-1-k7,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sa 5.2,Schale Typ 27,2. Jh. v. Chr. ,,Schale,5,RS,,Überzug,flächig,5YR5/6,7.5YR5/4,5YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,19,,,,oxidierend,,,,0,4.3,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-1-K8,https://www.levantineceramics.org/vessels/6-13-053-1-k8,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Alltagsgeschirr mit weißem ÜZ,To 7.1,,3. Jh. v. Chr.,,Topf,1,RS,,Überzug,a. und Rand i.,7.5YR5/4,10YR8/2,5YR5/6,10R5/4,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,,0,7,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-1-K9,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Black Slip Ware,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. ,,Schälchen,2,RS,,Überzug,flächig,Gley 1 3/N,Gley 1 3/N,10YR5/1,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,9.2,,,,reduzierend,,,,0,2.7,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-2-K1,https://www.levantineceramics.org/vessels/6-13-053-2-k1,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Ei 4,Eimer Typ 1.2,2. Jh. v. Chr. ,,Eimer,1,RS,,Überzug,flächig,7.5YR6/4,10YR8/2,10YR4/4,5YR5/6,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,40,,,,oxidierend,,,,0,6.3,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-2-K10,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Pink Slip Ware,,,,,Schälchen,1,RS,,Überzug,flächig,5YR5/2,10YR3/1,10YR3/2,,matt,tw. abgerieben,verbrannt,FALSCH,"der Durchmesser ist nicht bestimmbar, da vom Rand nicht mehr viel erhalten ist; eventuell andere Gattung, zu strak verbrannt!",WAHR,FALSCH,FALSCH,,,,,reduzierend,,,,0,3.1,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-2-K11,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. ,,Schälchen,1,RS,,Überzug,flächig,5YR2.5/1,2.5YR6/6,7.5YR4/4,,matt,kompakt,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,13.4,,,,oxidierend,,,,0,3.4,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-2-K12,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. ,,Schälchen,1,RS,,Überzug,flächig,7.5YR6/6,7.5YR7/4,2.5YR4/8,2.5YR4/4,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,,0,3,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,5YR5/4,Laura Rembart
6-13-053-2-K13,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 1.1,Schale Typ 1.3,3. Jh. v. Chr.,,Schälchen,1,RS,,Überzug,flächig,10YR8/4,2.5YR5/6,5YR4/6,,matt,kompakt,,FALSCH,die Farbe des Überzugs liegt innen und außen bei s.o. und 5YR5/2,WAHR,FALSCH,FALSCH,11,,,,oxidierend,,,,0,2.4,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-2-K14,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. ,,Schälchen,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR5/6,2.5YR5/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14.2,,,,oxidierend,,,,0,2.6,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-2-K15,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. ,,Schälchen,1,RS,,Überzug,flächig,5YR4/4,10R5/6,5YR4/4,,matt glänzend,kompakt,,FALSCH,Fabric gemischt mit Nilschlamm,WAHR,FALSCH,FALSCH,12.2,,,,oxidierend,,,,0,4.1,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-2-K16,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. ,,Schälchen,1,RS,,Überzug,flächig,5YR7/6,2.5YR6/8,2.5YR4/6,,matt glänzend,kompakt,,FALSCH,die Farbe des Überzugs außen liegt bei s.o. und 5YR4/3; Fabric nur vereinzelt sehr grobe Quarzeinschlüsse und kleine Steinchen,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,,0,3.5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-2-K17,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,,,,,Schälchen,2,RS,,Überzug,flächig,10R4/6,10R4/6,2.5YR5/4,,matt,kompakt,,FALSCH,eventuell andere Gattung - Gebrauchskeramik? Fabric vereinzelt grobe Steinchen,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,,0,1.7,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-2-K18,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. ,,Schälchen,1,RS,,Überzug,flächig,2.5YR4/6,10R5/6,2.5YR4/6,,matt,tw. abgerieben,,FALSCH,die Farbe des Überzugs liegt außen bei s.o. und 5YR7/6; Fabric vereinzelt sehr grobe Quarzeinschlüsse und Steinchen,WAHR,FALSCH,FALSCH,12.6,,,,oxidierend,,,,0,2.7,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-2-K19,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sa 1.4,Schale Typ 1.1,spätes 2. Jh. v. Chr. ,,Schälchen,1,RS,,,,2.5YR5/6,2.5YR5/6,5YR5/6,,,,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,,0,2,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-2-K2,https://www.levantineceramics.org/vessels/6-13-053-2-k2,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,To 15.1,Topf Typ 7,3. Jh. v. Chr.,,Topf,1,RS,,,,7.5YR4/4,10YR4/2,7.5YR4/4,,,,Rußspuren,FALSCH,Fabric nur weniger Einschlüsse,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,,0,5.4,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-2-K20,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 3,Schale Typ 6,spätes 3. Jh. v. Chr.,,Schälchen,1,RS,Bemalung vor Brand,Überzug,flächig,2.5Y4/1,2.5YR4/2,Gley 1 2.5/N,,matt,kompakt,verbrannt,FALSCH,"eventuell andere Gattung, fragliches Fabric, da stark verbrannt",WAHR,FALSCH,FALSCH,13,,,,oxidierend,W-außen,,,0,3.9,kompakt,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,10R3/1,Laura Rembart
6-13-053-2-K21,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schälchen,1,RS,,Überzug,flächig,Gley 1 8/N,Gley 1 8/N,5YR5/6,7.5YR3/1,matt,tw. abgerieben,,FALSCH,"eventuell andere Gattung? Fabric vereinzelt grobe, weiße Kalkeinschlüsse",WAHR,FALSCH,FALSCH,10.2,,,,"Rand oxidierend, Kern reduzierend",,,,0,1.6,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-2-K22,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 3,Schale Typ 6,spätes 3. Jh. v. Chr.,,Schälchen,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,2.5YR4/8,,matt,kompakt,,FALSCH,"eventuell andere Gattung - Gebrauchskeramik? Fabric vereinzelt grobe, weiße Kalkeinschlüsse",WAHR,FALSCH,FALSCH,11.2,,,,oxidierend,,,,0,2.5,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-2-K23,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 1.1,Schale Typ 1.3,3. Jh. v. Chr.,,Schälchen,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR4/4,,matt,kompakt,,FALSCH,die Farbe des Überzugs liegt außen bei s.o. und 2.5YR4/1,WAHR,FALSCH,FALSCH,10.8,,,,oxidierend,,,,0,3.8,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-2-K24,https://www.levantineceramics.org/vessels/6-13-053-2-k24,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Kr 2,Krug Typ 4,3. Jh. v. Chr.,,Krug,1,RS,,Überzug,flächig,5YR7/4,5YR7/4,2.5YR5/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,,0,2.9,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-2-K25,https://www.levantineceramics.org/vessels/6-13-053-2-k25,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Kr 4,Krug Typ 7.1,3. Jh. v. Chr.,,Krug,1,RS,,Überzug,flächig,7.5YR7/4,2.5YR5/6,2.5YR5/6,,matt,kompakt,,FALSCH,"Fabric mit vielen groben, weißen Kalkeinschlüssen",WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,,0,2.6,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-2-K26,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Te 1.3,Teller Typ 3,2. Jh. v. Chr. ,,Teller,1,RS,,Überzug,flächig,2.5YR4/6,2.5YR4/6,2.5YR5/6,,matt,kompakt,,FALSCH,Fabric gemischt mit Nilschlamm,WAHR,FALSCH,FALSCH,15,,,,oxidierend,,,,0,2.6,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-2-K27,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Te 2.3,Teller Typ 2,3. Jh. v. Chr.,,Teller,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,5YR5/6,2.5YR5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,28,,,,oxidierend,,,,0,1.9,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
6-13-053-2-K28,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schale,1,RS,,,,7.5YR6/4,7.5YR6/4,7.5YR4/4,,,,,FALSCH,"Fabric mit einigen groben Quarzeinschlüssen, weißen Kalkeinschlüssen und Steinchen - eigene Gruppe bilden?",WAHR,FALSCH,FALSCH,15.4,,,,oxidierend,,,,0,1.7,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-2-K29,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 2,Schale Typ 11,3. Jh. v. Chr.,,Schälchen,1,RS,,Überzug,flächig,10R4/6,2.5YR6/6,5YR6/6,,matt glänzend,abgerieben,,FALSCH,"Fabric mit einigen mittleren, weißen Kalkeinschlüssen",WAHR,FALSCH,FALSCH,14.4,,,,oxidierend,,,,0,3.5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-2-K3,https://www.levantineceramics.org/vessels/6-13-053-2-k3,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Black Slip Ware,Te 2.3,Teller Typ 2,3. Jh. v. Chr.,,Teller,1,RS+BS,,Überzug,flächig,Gley 1 3/N,Gley 1 3/N,10YR4/3,10YR4/1,matt,tw. abgerieben,,FALSCH,die Farbe des Überzugs liegt innen und außen bei s.o. und 10YR6/3; eventuell andere Gattung - Gebrauchskeramik?,WAHR,FALSCH,FALSCH,25,8,,,reduzierend,,,,5,,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-2-K30,https://www.levantineceramics.org/vessels/6-13-053-2-k30,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Te 2.3.1,Teller Typ 3.1,spätes 3. Jh. v. Chr.,,Teller,1,RS,,,,10YR4/3,10YR4/3,2.5YR4/6,,,,,FALSCH,Fabric vermischt mit Nilschlamm,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,,0,2.4,,0,ASW-MARL_01,Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,,,Laura Rembart
6-13-053-2-K31,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 1,Amphore Typ 1.1,3. Jh. v. Chr.,,Amphore,1,RS,,Überzug,a. und Rand i.,5YR6/6,10YR6/4,5YR5/6,7.5YR6/4,matt,kompakt,,FALSCH,Fabric vermischt mit Nilschlamm,WAHR,FALSCH,FALSCH,10.2,,,,oxidierend,,,,0,3.2,,0,ASW-MARL_01,Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,,,Laura Rembart
6-13-053-2-K32,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 1,Amphore Typ 1.1,3. Jh. v. Chr.,,Amphore,2,RS,,Überzug,a. und Rand i.,5YR6/4,10YR8/3,5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,8.8,,,,oxidierend,,,,0,3.8,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-2-K33,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 1,Amphore Typ 1.1,3. Jh. v. Chr.,,Amphore,1,RS,,Überzug,a. und Rand i.,7.5YR5/3,2.5Y7/3,10YR4/4,,matt,tw. abgerieben,abgesplittert,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da der Rand abgeschlagen ist; Fabric feiner, da weniger Poren",WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,,0,5.1,,0,ASW-CALC_02,,,,,Laura Rembart
6-13-053-2-K34,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 1.1.1.1,Amphore Typ 1,3. Jh. v. Chr.,,Amphore,2,RS,,Überzug,a. und Rand i.,7.5YR3/2,2.5Y7/3,7.5YR5/4,5Y6/4,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,9.6,,,,oxidierend,,,,0,5.6,,0,ASW-CALC_02,,,,,Laura Rembart
6-13-053-2-K35,https://www.levantineceramics.org/vessels/6-13-053-2-k35,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 1.1,Amphore Typ 1.2,3. Jh. v. Chr.,,Amphore,2,RS,,Überzug,a. und Rand i.,5YR4/3,10YR7/3,2.5YR5/6,5Y5/2,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,9.6,,,,Rand reduzierend,,,,0,5.2,,0,ASW-MARL_05,Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,,,Laura Rembart
6-13-053-2-K36,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 1.1.1.1,Amphore Typ 1,3. Jh. v. Chr.,,Amphore,1,RS,,Überzug,außen,5YR5/3,2.5YR5/4,5YR5/4,,matt,kompakt,abgesplittert,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,,0,4,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
6-13-053-2-K37,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 1.1.1.1,Amphore Typ 1,3. Jh. v. Chr.,,Amphore,1,RS,,Überzug,a. und Rand i.,5YR5/6,7.5YR6/4,5YR5/4,,matt,kompakt,,FALSCH, fragliches Fabric - eventuell 903?,WAHR,FALSCH,FALSCH,8.4,,,,oxidierend,,,,0,4.8,,0,ASW-CALC_02,,,,,Laura Rembart
